sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1204731	22	799292	3	000079929224000043	"2024-04-30 16:14:03"	wk-form4_1714508030.xml	4	2024-04-29	0	1	0	000000000000000000	0	"Common Shares"	2024-04-29	M	0	19200	27.62	530304	A	122951	D		0	19	0																						"M/i Homes, Inc."	MHO	1531	311210837	OH	0004-12-31	15	c	"Schottenstein Robert H"	"4131 Worth Ave., Suite 500"		Columbus	OH	43219		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1204731	22	799292	3	000079929224000043	"2024-04-30 16:14:03"	wk-form4_1714508030.xml	4	2024-04-29	0	1	0	000000000000000000	1	"Common Shares"	2024-04-29	S	0	19200	122	2342400	D	122951	D		0	-14	0																						"M/i Homes, Inc."	MHO	1531	311210837	OH	0004-12-31	15	c	"Schottenstein Robert H"	"4131 Worth Ave., Suite 500"		Columbus	OH	43219		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1122670	10	906163	1	000090616324000068	"2024-04-30 14:51:19"	wk-form4_1714503068.xml	4	2024-04-29	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2024-04-29	M	0	500	3022.99	1511495	A	239	D		0	-192	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Preiser David A"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1122670	10	906163	1	000090616324000068	"2024-04-30 14:51:19"	wk-form4_1714503068.xml	4	2024-04-29	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2024-04-29	S	0	500	7586.21	3793105	D	239	D		0	-68	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Preiser David A"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1866225	1	799292	3	000079929224000041	"2024-04-29 16:19:06"	wk-form4_1714421934.xml	4	2024-04-26	0	1	0	000000000000000000	0	"Common Shares"	2024-04-26	M	0	9000	56.3139	506825	A	3609	D		0	-167	0																						"M/i Homes, Inc."	MHO	1531	311210837	OH	0004-12-31	15	c	"Krohne Susan E"	"4131 Worth Ave"	"Suite 500"	Columbus	OH	43219		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1866225	1	799292	3	000079929224000041	"2024-04-29 16:19:06"	wk-form4_1714421934.xml	4	2024-04-26	0	1	0	000000000000000000	3	"Common Shares"	2024-04-26	S	0	9000	122	1098000	D	3609	D		0	-71	0																						"M/i Homes, Inc."	MHO	1531	311210837	OH	0004-12-31	15	c	"Krohne Susan E"	"4131 Worth Ave"	"Suite 500"	Columbus	OH	43219		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	107	1709914	2	100591	6	000141588924011612	"2024-04-26 18:39:57"	form4-04262024_100449.xml	4	2024-04-25	0	1	0	000000000000000000	0	"Common Stock"	2024-04-25	M	0	2402	46.35	111333	A	10402	D	"John R. Jeffrey, IRA"	0	30	0																						"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Jeffrey John Ronald Jr."	"1 Church Street"	"Suite 201"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	103	1775494	1	91440	5	000112760224013499	"2024-04-26 18:13:23"	form4.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	0	5500	144.69	795795	A	8663	D		0	174	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Arregui Jesus"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		0	1	0	0	"SVP, Pres - Commercial"		0	0	1	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1775494	1	91440	5	000112760224013499	"2024-04-26 18:13:23"	form4.xml	4	2024-02-26	0	1	0	000000000000000000	2	"Common Stock"	2024-02-26	S	0	2562	269.352	690080	D	8663	D		0	-23	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Arregui Jesus"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		0	1	0	0	"SVP, Pres - Commercial"		0	0	1	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	17	1851823	2	1944013	2	000194401324000057	"2024-04-26 16:51:59"	wk-form4_1714164708.xml	4	2024-04-26	0	1	0	000000000000000000	0	"Common Stock"	2024-04-26	M	0	1311	0	0	A	2707	D		0	94	0																						"Crane Co"	CR	3490	882846451	DE	0004-12-31	34	d	"Polmanteer Tamara S."	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	"Exec. VP, CHRO"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
