acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-20 10:49:22"	2024-05-16	section16.xml	165495424006652	0	0	1	31107	"Eastern Co"	3420	CT	8	103	d	34	3420	ITB	Build	Building	BldTls	"Building Tools"	Manufacturing	"Fabricated Metal Products"	"Cutlery, Handtools & General Hardware"	EML	1	6	2	17	P	A	4	18.6639	44096	823005	238609	23	D	0	1937435	"Hernandez Mark Anthony"	"3 Enterprise Drive"	"Suite 408"	Shelton	CT	06484		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-16 18:28:34"	2024-05-15	doc4.xml	122520824006124	1	0	0	1350593	"Mueller Water Products, Inc."	3490	DE	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	MWA	1	3	0	3	P	A	4	15.9394	12900	205618	475755	3	D	0	2012616	"Healy Brian C."	"1200 Abernathy Rd., Ne"	"Suite 1200"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 17:52:10"	2024-05-08	ownership.xml	173112224000763	0	0	0	1721386	"Landsea Homes Corp"	1531		8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	LSEA	1	9	4	18	P	A	4	9.9044	221721	2196021	18202821	1	D	0	1839409	"Hartfield Thomas"	"C/O Landsea Homes Corporation"	"1717 McKinney Avenue, Suite 1000"	Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 12:15:55"	2024-05-06	wk-form4a_1710280517.xml	137367024000047	0	0	1	1373670	"Green Brick Partners, Inc."	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	GRBK	1	1	0	3	P	A	4/A	53.7572	4481	240886	88090	5	I	0	1371746	"Press Richard S"	"5501 Headquarters Drive Suite, 300W"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-11 18:07:01"	2024-04-10	doc4.xml	120919124005288	0	0	0	920760	"Lennar Corp /new/"	1520	DE	8	18	c	15	1520	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Residential Bldg Contractors"	LEN	1	1	0	6	P	A	4	130.4627	5129	669143	12887	66	D	0	1550029	"Banse Amy"	"5505 Waterford District Drive"		Miami	FL	33126		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-05 15:31:44"	2024-04-04	form4.xml	112760224012537	0	0	0	1069878	"Trex Co Inc"	2400	DE	8	104	d	24	2400	ITB	Build	Building	Wood	"Building Wood Products"	Manufacturing	Lumber	"Lumber & Wood Products (No Furniture)"	TREX	1	1	1	1	P	A	4	70.3714	35	2463	42186	0	D	0	2013330	"Rudolph Jacob T."	"2500 Trex Way"	"C/O Trex Company, Inc."	Winchester	VA	22601		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1														
"2024-03-27 12:18:06"	2024-03-25	tm247923-3_4seq1.xml	110465924039553	0	0	0	1436208	"Legacy Housing Corp"	2451	DE	8	106	d	24	2451	ITB	Build	Building	MfgHm	"Manufactured/Mobile Home"	Manufacturing	Lumber	"Mobile Homes"	LEGH	1	3	1	4	P	A	4	20.0649	14600	292947	33751	76	D	0	1840452	"Stouder Jeffrey Kyle"	"1600 Airport Freeway, #100"		Bedford	TX	76022		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-22 08:04:09"	2024-03-21	form4.xml	112760224010931	0	0	0	1630805	"Babcock & Wilcox Enterprises, Inc."	3433	DE	8	17	d	34	3433	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Heating Equipment, Except Electric & Warm Air Furnaces"	BW	1	8	4	15	P	A	4	2.2150	200229	443509	3167000	7	D	0	1823422	"Moeller Philip D"	"1200 East Market Street"		Akron	OH	44305		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-14 16:28:17"	2024-03-14	doc4.xml	120919124004842	0	0	0	923796	"Geo Group Inc"	1520	FL	8	18	c	15	1520	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Residential Bldg Contractors"	GEO	1	1	1	1	P	A	4	12.4805	50000	624025	3897894	1	D	0	1012998	"Zoley George C"	"4955 Technology Way"		"Boca Raton"	FL	33431		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-03-11 16:31:23"	2024-03-08	form4.xml	106299324006115	0	0	0	1534675	"Tecnoglass Inc."	3211	E9	8	17	d	32	3211	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Flat Glass"	TGLS	1	2	1	2	P	A	4	42.2624	519975	21975388	26928671	2	D	0	1713732	"Giraldo Santiago"	"3550 Nw 49Th Street"		Miami	FL	33142		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-01-18 18:42:04"	2024-01-16	form4.xml	114036124002791	0	0	0	1982518	"Smith Douglas Homes Corp."	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	SDHC	1	1	1	1	P	A	4	21.0000	5000	105000	12143	70	D	0	1992420	"Steele Brett Allen"	"110 Village Trail, Suite 215"		Woodstock	GA	30188		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
