acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-22 19:13:06"	2024-05-21	wk-form4_1716419577.xml	162828024024798	0	0	0	1606163	"Limbach Holdings, Inc."	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	LMB	1	2	2	2	P	A	4	49.1285	3042	149449	233980	1	I	0	1447591	"Brooks Jayme L."	"797 Commonwealth Drive"		Warrendale	PA	15086		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-21 16:07:31"	2024-01-31	form4.xml	106299324010858	0	0	1	105634	"Emcor Group, Inc."	1731	DE	8	107	c	17	1731	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Electrical Work"	EME	1	1	1	1	P	A	4	301.5000	2	603	5488	0	D	0	2000524	"Lind Robert Peter"	"18 Marlin Road"		"Sandy Hook"	CT	06482		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2024-05-20 10:49:22"	2024-05-16	section16.xml	165495424006652	0	0	1	31107	"Eastern Co"	3420	CT	8	103	d	34	3420	ITB	Build	Building	BldTls	"Building Tools"	Manufacturing	"Fabricated Metal Products"	"Cutlery, Handtools & General Hardware"	EML	1	1	1	1	P	A	4	29.2836	3300	96636	36208	10	D	0	1937435	"Hernandez Mark Anthony"	"3 Enterprise Drive"	"Suite 408"	Shelton	CT	06484		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-16 18:28:34"	2024-05-15	doc4.xml	122520824006124	0	0	0	1350593	"Mueller Water Products, Inc."	3490	DE	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	MWA	1	2	0	2	P	A	4	16.2070	12650	205018	83253	18	D	0	1699426	"Van Arsdell Stephen C"	"1200 Abernathy Rd., Ne"	"Suite 1200"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 17:52:10"	2024-05-08	ownership.xml	173112224000763	0	0	0	1721386	"Landsea Homes Corp"	1531		8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	LSEA	1	7	3	13	P	A	4	11.4669	136722	1567778	18088545	1	D	0	1839409	"Hartfield Thomas"	"C/O Landsea Homes Corporation"	"1717 McKinney Avenue, Suite 1000"	Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 12:15:55"	2024-05-06	wk-form4a_1710280517.xml	137367024000047	0	0	1	1373670	"Green Brick Partners, Inc."	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	GRBK	1	1	0	3	P	A	4/A	53.7572	4481	240886	88090	5	I	0	1371746	"Press Richard S"	"5501 Headquarters Drive Suite, 300W"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-11 18:07:01"	2024-04-10	doc4.xml	120919124005288	0	0	0	920760	"Lennar Corp /new/"	1520	DE	8	18	c	15	1520	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Residential Bldg Contractors"	LEN	1	1	0	1	P	A	4	157.0000	1575	247275	12887	14	D	0	1550029	"Banse Amy"	"5505 Waterford District Drive"		Miami	FL	33126		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-05 15:31:44"	2024-04-04	form4.xml	112760224012537	0	0	0	1069878	"Trex Co Inc"	2400	DE	8	104	d	24	2400	ITB	Build	Building	Wood	"Building Wood Products"	Manufacturing	Lumber	"Lumber & Wood Products (No Furniture)"	TREX	1	1	1	1	P	A	4	70.3714	35	2463	42186	0	D	0	2013330	"Rudolph Jacob T."	"2500 Trex Way"	"C/O Trex Company, Inc."	Winchester	VA	22601		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1														
"2024-03-27 12:18:06"	2024-03-25	tm247923-5_4seq1.xml	110465924039553	0	0	0	1436208	"Legacy Housing Corp"	2451	DE	8	106	d	24	2451	ITB	Build	Building	MfgHm	"Manufactured/Mobile Home"	Manufacturing	Lumber	"Mobile Homes"	LEGH	1	2	0	3	P	A	4	20.4282	11600	236967	12976	843	D	0	1938809	"Coll Francisco Javier"	"1600 Airport Freeway, #100"		Bedford	TX	76022		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-22 08:04:09"	2024-03-21	form4.xml	112760224010931	0	0	0	1630805	"Babcock & Wilcox Enterprises, Inc."	3433	DE	8	17	d	34	3433	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Heating Equipment, Except Electric & Warm Air Furnaces"	BW	1	4	2	4	P	A	4	1.0450	59229	61892	2311200	3	D	0	1823422	"Moeller Philip D"	"1200 East Market Street"		Akron	OH	44305		1	0	0	0			0	0	0	0	0	0	0														
