sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1598539	3	794619	1	000079461924000030	"2024-05-31 16:49:35"	wk-form4_1717188566.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	P	0	600	86.6635	51998	A	600	D		0	32767	0																						"American Woodmark Corp"	AMWD	2430	541138147	VA	0004-04-30	24	d	"Fracassa Philip D."	"4705 Barnsleigh Drive"		Akron	OH	44333		1	0	0	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	107	1447591	11	1606163	6793	000162828024024798	"2024-05-22 19:13:06"	wk-form4_1716419577.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	P	0	943	52.151	49178	A	101180	I	"By Brooks Family Trust"	0	1	0																						"Limbach Holdings, Inc."	LMB	1700	0	DE	0004-12-31	17	c	"Brooks Jayme L."	"797 Commonwealth Drive"		Warrendale	PA	15086		0	1	0	0	CFO		0	0	0	0	1	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	2000524	1	105634	4	000106299324010858	"2024-05-21 16:07:31"	form4.xml	4	2024-01-29	0	0	0	000000000000000000	2	"Common Stock"	2024-01-31	P	0	2	339.044	603	A	5488	D		1	0	0																						"Emcor Group, Inc."	EME	1731	112125338	DE	0004-12-31	17	c	"Lind Robert Peter"	"18 Marlin Road"		"Sandy Hook"	CT	06482		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1760470	5	1606163	6793	000162828024024389	"2024-05-20 16:59:44"	wk-form4_1716238774.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	P	0	2099	47.7707	100271	A	132800	I	"The McCann Family Revocable Living Trust"	0	2	0																						"Limbach Holdings, Inc."	LMB	1700	0	DE	0004-12-31	17	c	"McCann Michael M"	"797 Commonwealth Drive"		Warrendale	PA	15086		1	1	0	0	CEO		0	1	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	103	1937435	3	31107	1	000165495424006652	"2024-05-20 10:49:22"	section16.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Shares"	2024-05-16	P	f	3300	29.2835	96636	A	36208	D		1	10	0	0																					"Eastern Co"	EML	3420	60330020	CT	0004-01-02	34	d	"Hernandez Mark Anthony"	"3 Enterprise Drive"	"Suite 408"	Shelton	CT	06484		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	17	2012616	1	1350593	1	000122520824006124	"2024-05-16 18:28:34"	doc4.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	2650	19.1765	50818	A	2650	D		0	32767	0																						"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-05-25	34	d	"Healy Brian C."	"1200 Abernathy Rd., Ne"	"Suite 1200"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	18	1899966	2	1721386	3	000173112224000763	"2024-05-10 17:52:10"	ownership.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2024-05-08	P	0	10000	9.78	97800	A	71727	D		0	16	0																						"Landsea Homes Corp"	LSEA	1531	822196021		0004-12-31	15	c	"Fadule Mollie"	"C/O Landsea Homes Corporation"	"1717 McKinney Avenue, Suite 1000"	Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1371746	7	1373670	6	000137367024000047	"2024-05-08 12:15:55"	wk-form4_1715184942.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	0	1474	57.4385	84664	A	87564	I	"As custodian for UTMA Account-B for mino"	0	2	0	0																					"Green Brick Partners, Inc."	GRBK	1531	205952523	DE	0004-12-31	15	c	"Press Richard S"	"5501 Headquarters Drive Suite, 300W"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1550029	6	920760	1	000120919124005288	"2024-04-11 18:07:01"	doc4.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-10	P	0	1575	157	247275	A	12887	D	"By Trust"	0	14	0																						"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Banse Amy"	"5505 Waterford District Drive"		Miami	FL	33126		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	104	2013330	1	1069878	2	000112760224012537	"2024-04-05 15:31:44"	form4.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Common Stock"	2024-04-04	P	0	35	70.37	2463	A	42186	D		0	0	0	0																					"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Rudolph Jacob T."	"2500 Trex Way"	"C/O Trex Company, Inc."	Winchester	VA	22601		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	18	1613504	11	1721386	3	000173112224000594	"2024-04-04 18:23:27"	ownership.xml	4/A	2024-03-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2024-03-08	P	0	2155	11.6	24998	A	52423	D		0	4	0																						"Landsea Homes Corp"	LSEA	1531	822196021		0004-12-31	15	c	"Frank Bruce D"	"C/O Landsea Homes Corporation"	"1717 McKinney Avenue, Suite 1000"	Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
