sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1457050	3	878560	2	000087856018000042	"2018-02-01 18:04:38"	edgardoc.xml	4	2018-01-31	0	0	0	000000000000000000	1	"Common Stock"	2018-01-31	M	0	3273	56.13	183713	D	45617	D		0	8	0																	C		0	0000		"Calatlantic Group, Inc."	CAA	1531	330475989	DE	0004-12-31	15	c	"Babel John Patrick"	"15360 Barranca Parkway"		Irvine	CA	92618		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1457050	3	878560	2	000087856018000030	"2018-01-22 19:08:13"	edgardoc.xml	4	2018-01-22	0	1	0	000000000000000000	0	"Common Stock"	2018-01-22	M	0	3279	44.55	146079	A	42675	D		0	8	0																	C		0	0000		"Calatlantic Group, Inc."	CAA	1531	330475989	DE	0004-12-31	15	c	"Babel John Patrick"	"15360 Barranca Parkway"		Irvine	CA	92618		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1457050	3	878560	2	000087856018000027	"2018-01-12 14:41:56"	edgardoc.xml	4	2018-01-11	0	1	0	000000000000000000	0	"Common Stock"	2018-01-11	M	0	5232	42.2	220790	A	40530	D		0	15	0	0																C		0	0000		"Calatlantic Group, Inc."	CAA	1531	330475989	DE	0004-12-31	15	c	"Babel John Patrick"	"15360 Barranca Parkway"		Irvine	CA	92618		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1457050	3	878560	2	000087856018000002	"2018-01-02 13:18:11"	edgardoc.xml	4	2017-12-29	0	1	0	000000000000000000	0	"Common Stock"	2017-12-29	M	0	2847	41.16	117183	A	37344	D		0	8	0	0																C		0	0000		"Calatlantic Group, Inc."	CAA	1531	330475989	DE	0004-12-31	15	c	"Babel John Patrick"	"15360 Barranca Parkway"		Irvine	CA	92618		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1457050	3	878560	2	000087856017000178	"2017-11-30 16:40:34"	edgardoc.xml	4	2017-11-29	0	1	0	000000000000000000	0	"Common Stock"	2017-11-29	M	0	5512	37	203944	A	36070	D		0	18	0																	C		0	0000		"Calatlantic Group, Inc."	CAA	1531	330475989	DE	0004-12-31	15	c	"Babel John Patrick"	"15360 Barranca Parkway"		Irvine	CA	92618		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1457050	3	878560	2	000087856017000171	"2017-11-21 13:43:30"	edgardoc.xml	4	2017-11-20	0	0	0	000000000000000000	0	"Common Stock"	2017-11-20	S	0	12000	52.478	629736	D	33603	D		0	-26	0	0																C		0	0000		"Calatlantic Group, Inc."	CAA	1531	330475989	DE	0004-12-31	15	c	"Babel John Patrick"	"15360 Barranca Parkway"		Irvine	CA	92618		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1457050	3	878560	2	000087856017000149	"2017-11-13 16:57:04"	edgardoc.xml	4	2017-11-09	0	1	0	000000000000000000	0	"Common Stock"	2017-11-09	M	0	5378	41.95	225607	A	45603	D		0	13	0																	C		0	0000		"Calatlantic Group, Inc."	CAA	1531	330475989	DE	0004-12-31	15	c	"Babel John Patrick"	"15360 Barranca Parkway"		Irvine	CA	92618		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1457050	3	878560	2	000087856017000017	"2017-01-25 18:12:28"	edgardoc.xml	4	2017-01-24	0	1	0	000000000000000000	0	"Common Stock"	2017-01-24	M	0	7356	21.45	157786	A	36132	D		0	26	32767	2	1	1	-3	-4	3			6	4	2	0	12	-11	14	6	C		0	0000		"Calatlantic Group, Inc."	CAA	1531	330475989	DE	0004-12-31	15	c	"Babel John Patrick"	"15360 Barranca Parkway"		Irvine	CA	92618		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1457050	3	878560	1	000087856015000088	"2015-06-25 14:24:00"	edgardoc.xml	4	2015-06-23	0	1	0	000000000000000000	0	"Common Stock"	2015-06-23	M	0	147399	0.67	98757	A	121663	D		1	-573	0	0																C		0	0000		"Standard Pacific Corp /de/"	SPF	1531	330475989	DE	0004-12-31	15	c	"Babel John Patrick"	"15360 Barranca Parkway"		Irvine	CA	92618		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1457050	3	878560	1	000087856015000088	"2015-06-25 14:24:00"	edgardoc.xml	4	2015-06-23	0	1	0	000000000000000000	1	"Common Stock"	2015-06-23	S	0	147399	9	1326591	D	121663	D		1	-55	0	0																C		0	0000		"Standard Pacific Corp /de/"	SPF	1531	330475989	DE	0004-12-31	15	c	"Babel John Patrick"	"15360 Barranca Parkway"		Irvine	CA	92618		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
