sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1720066	2	823768	3	000122520822006274	"2022-04-29 15:08:46"	doc4.xml	4	2022-04-28	0	0	0	000000000000000000	0	"Common Stock"	2022-04-28	S	0	10311	166.567	1717473	D	39787	D	"By 401(k) Plan"	0	-21	0	0																					"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Sjoqvist Nikolaj H"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"SVP, Chief Digital Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1720066	2	823768	3	000122520822002532	"2022-02-17 15:43:05"	doc4.xml	4	2022-02-15	0	0	0	000000000000000000	2	"Common Stock"	2022-02-16	S	0	1080	141.92	153274	D	43247	D	"By 401(k) Plan"	0	-2	0	0																					"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Sjoqvist Nikolaj H"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"SVP, Chief Digital Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1720066	1	823768	3	000122520821003367	"2021-02-22 18:14:19"	doc4.xml	4	2021-02-18	0	0	0	000000000000000000	2	"Common Stock"	2021-02-19	S	0	1391	111.505	155103	D	33835	D	"By 401(k) Plan"	0	-4	0																	C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Sjoqvist Nikolaj H"	"1001 Fannin Street"		Houston	TX	77002		0	1	0	0	"SVP, Chief Digital Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1720066	1	823768	3	000122520820010357	"2020-08-06 14:05:01"	doc4.xml	4	2020-08-04	0	1	0	000000000000000000	0	"Common Stock"	2020-08-04	M	0	31076	52.8999	1643918	A	24254	D	"By 401(k) Plan"	0	-456	0	0																C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Sjoqvist Nikolaj H"	"1001 Fannin Street"		Houston	TX	77002		0	1	0	0	"SVP, Chief Digital Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1720066	1	823768	3	000122520820010357	"2020-08-06 14:05:01"	doc4.xml	4	2020-08-04	0	1	0	000000000000000000	5	"Common Stock"	2020-08-04	S	0	31076	108.483	3371215	D	24254	D	"By 401(k) Plan"	0	-56	0	0																C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Sjoqvist Nikolaj H"	"1001 Fannin Street"		Houston	TX	77002		0	1	0	0	"SVP, Chief Digital Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1720066	1	823768	3	000122520820004129	"2020-03-03 15:59:28"	doc4.xml	4	2020-02-28	0	0	0	000000000000000000	1	"Common Stock"	2020-03-02	S	0	87	113.44	9869	D	24194	D	"By 401(k) Plan"	0	0	0	0																C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Sjoqvist Nikolaj H"	"1001 Fannin Street"		Houston	TX	77002		0	1	0	0	"SVP, Chief Digital Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1720066	1	823768	3	000122520820002636	"2020-02-18 16:31:51"	doc4.xml	4	2020-02-13	0	0	0	000000000000000000	2	"Common Stock"	2020-02-14	S	0	529	125.138	66198	D	24422	D	"By 401(k) Plan"	0	-2	0																	C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Sjoqvist Nikolaj H"	"1001 Fannin Street"		Houston	TX	77002		0	1	0	0	"SVP, Chief Digital Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1720066	1	823768	3	000122520819003931	"2019-02-28 14:04:41"	doc4.xml	4	2019-02-26	0	0	0	000000000000000000	1	"Common Stock"	2019-02-27	S	0	119	100.125	11915	D	21978	D	"By 401(k) Plan"	0	-1	0	0																C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Sjoqvist Nikolaj H"	"1001 Fannin Street"		Houston	TX	77002		0	1	0	0	"SVP, Chief Digital Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1720066	1	823768	3	000122520819002888	"2019-02-19 15:37:32"	doc4.xml	4	2019-02-14	0	0	0	000000000000000000	2	"Common Stock"	2019-02-15	S	0	707	98.82	69866	D	22286	D	"By 401(k) Plan"	0	-3	0	0																C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Sjoqvist Nikolaj H"	"1001 Fannin Street"		Houston	TX	77002		0	1	0	0	"SVP, Chief Digital Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1720066	1	823768	3	000122520818007597	"2018-04-10 14:51:14"	doc4.xml	4	2018-04-07	0	0	0	000000000000000000	1	"Common Stock"	2018-04-09	S	0	307	84.7566	26020	D	19174	D	"By 401(k) Plan"	0	-2	0	0																C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Sjoqvist Nikolaj H"	"1001 Fannin Street"		Houston	TX	77002		0	1	0	0	"SVP, Chief Digital Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
