sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1224534	9	1305294	372	000120919116120451	"2016-05-16 17:23:40"	doc4.xml	4	2016-05-12	0	1	0	000000000000000000	0	"Common Stock"	2016-05-13	M	0	5600	0	0	A	59710	D		0	10	32767	1	-3	-3	0	-4	-2			-2	0	8	3	74	-4	-16	47	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0004-12-31	73	i	"Golden Bruce"	"C/o Accel Partners"	"16 St. James Street"	London	X0	"SW1A 1ER"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1224534	9	1305294	1658	000120919115045518	"2015-05-21 18:01:11"	doc4.xml	4	2015-05-20	0	1	0	000000000000000000	0	"Common Stock"	2015-05-20	M	0	8100	0	0	A	54110	D		0	18	32767	0	0	0	-1	0	9	-16	-18	3	4	7	11	19	26	72	22	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Golden Bruce"	"C/o Accel Partners"	"16 St. James Street"	London	X0	"SW1A 1ER"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1224534	9	1305294	1616	000120919114035111	"2014-05-19 16:36:57"	doc4.xml	4	2014-05-15	0	1	0	000000000000000000	0	"Common Stock"	2014-05-15	M	0	6100	0	0	A	46010	D		0	15	32767	3	-1	-1	2	9	24	37	68	0	2	-1	-15	-25	-19	-27	-13	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Golden Bruce"	"C/o Accel Partners"	"16 St. James Street"	London	X0	"SW1A 1ER"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1224534	11	1084817	2	000114036114005420	"2014-02-07 20:44:58"	doc1.xml	4	2014-02-06	1	1	0	000000000000000000	1	"Common Stock"	2014-02-06	M	0	12770	0	0	A	0	D		0	-100	0																	C		0	0000		"Responsys Inc"	MKTG	7372	0	DE	0004-12-31	73	i	"Golden Bruce"	"C/o Responsys, Inc."	"1100 Grundy Lane, 3Rd Floor"	"San Bruno"	CA	94066		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1224534	11	1084817	2	000114036113023828	"2013-06-03 19:54:47"	doc1.xml	4	2013-05-30	0	1	0	000000000000000000	0	"Common Stock"	2013-05-30	M	0	12090	0	0	A	12090	D		0	32767	0																	C		0	0000		"Responsys Inc"	MKTG	7372	0	DE	0004-12-31	73	i	"Golden Bruce"	"C/o Responsys, Inc."	"1100 Grundy Lane, 3Rd Floor"	"San Bruno"	CA	94066		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1224534	9	1305294	1898	000120919113027224	"2013-05-17 16:31:46"	doc4.xml	4	2013-05-15	0	1	0	000000000000000000	0	"Common Stock"	2013-05-16	M	0	7200	0	0	A	39910	D		0	22	32767	5	-1	-1	-2	-4	7	-15	-33	2	9	11	21	28	69	20	-6	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Golden Bruce"	"C/o Accel Partners"	"16 St. James Street"	London	X0	"SW1A 1ER"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1224534	9	1305294	1881	000120919112052535	"2012-11-09 17:44:09"	doc4.xml	4	2012-11-07	0	1	0	000000000000000000	0	"Common Stock"	2012-11-07	M	0	3400	0	0	A	32710	D		0	12	32767	-1	-2	-2	0	8	25	59	45	-7	-5	-16	-22	-19	-33	-40	-22	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Golden Bruce"	"C/o Accel Partners"	"16 St. James Street"	London	X0	"SW1A 1ER"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1224534	9	1305294	1846	000120919112029782	"2012-05-22 16:34:19"	doc4.xml	4	2012-05-19	0	1	0	000000000000000000	0	"Common Stock"	2012-05-19	M	0	2356	0	0	A	29310	D		0	9	32767	2	1	1	-3	-4	-6	-26	22	-1	-1	-15	-19	-16	-17	-24		C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Golden Bruce"	"C/o Accel Partners"	"16 St. James Street"	London	X0	"SW1A 1ER"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1224534	9	1305294	1837	000120919112017505	"2012-03-12 16:29:20"	doc4.xml	4	2012-03-08	0	0	0	000000000000000000	0	"Common Stock"	2012-03-08	S	0	46757	30.1162	1408142	D	26954	D		1	-63	31138	2	0	0	-4	-4	-30	-23	-13	6	1	6	8	3	33	31		C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Golden Bruce"	"C/o Accel Partners"	"16 St. James Street"	London	X0	"SW1A 1ER"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1224534	9	1305294	1838	000120919112016098	"2012-03-06 16:28:08"	doc4.xml	4	2012-03-02	0	0	0	000000000000000000	0	"Common Stock"	2012-03-02	S	0	153243	30.256	4636525	D	73711	D		0	-68	29624	-2	2	2	8	14	-24	-26	-6	-3	-2	-3	13	4	17	22		C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Golden Bruce"	"C/o Accel Partners"	"16 St. James Street"	London	X0	"SW1A 1ER"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
