sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1539856	3	1345016	2	000120919119014715	"2019-02-28 18:41:00"	doc4.xml	4	2019-02-26	0	0	0	000000000000000000	0	"Common Stock"	2019-02-26	S	0	2000	38.35	76700	D	341940	I	"See Footnote 2"	0	-1	0																	C		0	0000		"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Donaker Geoffrey L"	"C/o Yelp Inc."	"140 New Montgomery St., 9Th Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1539856	3	1345016	2	000120919119012136	"2019-02-21 17:01:24"	doc4.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Common Stock"	2019-02-19	S	0	2000	39.72	79440	D	343940	I	"See Footnote 2"	0	-1	0																	C		0	0000		"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Donaker Geoffrey L"	"C/o Yelp Inc."	"140 New Montgomery St., 9Th Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1539856	3	1345016	2	000120919119008104	"2019-02-07 16:48:58"	doc4.xml	4	2019-02-05	0	0	0	000000000000000000	0	"Common Stock"	2019-02-05	S	0	2000	37.98	75960	D	347940	I	"See Footnote 2"	0	-1	0																	C		0	0000		"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Donaker Geoffrey L"	"C/o Yelp Inc."	"140 New Montgomery St., 9Th Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1539856	3	1345016	2	000120919119006214	"2019-01-31 17:22:23"	doc4.xml	4	2019-01-29	0	0	0	000000000000000000	0	"Common Stock"	2019-01-29	S	0	2000	36.93	73860	D	349940	I	"See Footnote 2"	0	-1	0																	C		0	0000		"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Donaker Geoffrey L"	"C/o Yelp Inc."	"140 New Montgomery St., 9Th Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1539856	3	1345016	2	000120919119005245	"2019-01-24 19:27:13"	doc4.xml	4	2019-01-22	0	0	0	000000000000000000	0	"Common Stock"	2019-01-22	S	0	2000	35.84	71680	D	351940	I	"See Footnote 2"	0	-1	0																	C		0	0000		"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Donaker Geoffrey L"	"C/o Yelp Inc."	"140 New Montgomery St., 9Th Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1539856	3	1345016	2	000120919119004357	"2019-01-17 17:56:12"	doc4.xml	4	2019-01-15	0	0	0	000000000000000000	0	"Common Stock"	2019-01-15	S	0	2000	34.58	69160	D	353940	I	"See Footnote 2"	0	-1	0																	C		0	0000		"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Donaker Geoffrey L"	"C/o Yelp Inc."	"140 New Montgomery St., 9Th Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1539856	3	1345016	2	000120919119003097	"2019-01-09 17:13:09"	doc4.xml	4	2019-01-08	0	0	0	000000000000000000	0	"Common Stock"	2019-01-08	S	0	2000	35.2	70400	D	355940	I	"See Footnote 2"	0	-1	0																	C		0	0000		"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Donaker Geoffrey L"	"C/o Yelp Inc."	"140 New Montgomery St., 9Th Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1539856	3	1345016	2	000120919119002059	"2019-01-04 16:59:38"	doc4.xml	4	2019-01-02	0	0	0	000000000000000000	0	"Common Stock"	2019-01-02	S	0	2000	34.19	68380	D	357940	I	"See Footnote 2"	0	-1	0																	C		0	0000		"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Donaker Geoffrey L"	"C/o Yelp Inc."	"140 New Montgomery St., 9Th Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1539856	3	1345016	2	000120919118064350	"2018-12-28 18:10:19"	doc4.xml	4	2018-12-26	0	0	0	000000000000000000	0	"Common Stock"	2018-12-26	S	0	2000	32.5	65000	D	359940	I	"See Footnote 2"	0	-1	0																	C		0	0000		"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Donaker Geoffrey L"	"C/o Yelp Inc."	"140 New Montgomery St., 9Th Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1539856	3	1345016	2	000120919118063706	"2018-12-20 17:10:11"	doc4.xml	4	2018-12-18	0	0	0	000000000000000000	0	"Common Stock"	2018-12-18	S	0	2000	34.23	68460	D	361940	I	"See Footnote 2"	0	-1	0																	C		0	0000		"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Donaker Geoffrey L"	"C/o Yelp Inc."	"140 New Montgomery St., 9Th Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
