sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	105	1188818	16	790730	1	000115752308005389	"2008-07-08 12:45:43"	a5726598_ex.xml	4	2008-07-07	1	0	0	000000000000000000	0	"Common Stock"	2008-07-07	S	0	1486	116.038	172432	D	11884	D		0	-11	3838	0	6	6	7	15	-6	-48	-63	-3	-4	-7	0	3	4	-24	-16	C		0	0000		"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Solis Javier"	"245 So. Los Robles Ave."		Pasadena	CA	91101		0	1	0	0	"Frmr EVP, Sec., Gen. Csl"		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1188818	17	790730	1	000115752308005336	"2008-07-02 20:57:21"	a5723971_ex.xml	4	2008-07-02	1	0	0	000000000000000000	0	"Common Stock"	2008-07-02	S	0	7500	115.84	868803	D	13370	D		0	-36	4000	-2	-2	-2	4	12	4	-50	-59	0	-2	-2	3	6	0	-22	-19	C		0	0000		"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Solis Javier"	"245 So. Los Robles Ave."		Pasadena	CA	91101		0	1	0	0	"Former EVP, Sec., Counsel"		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1188818	4	790730	1	000115752307003632	"2007-04-16 20:31:26"	a5378673_ex.xml	4	2007-04-16	0	0	0	000000000000000000	0	"Common Stock"	2007-04-16	S	0	2100	70.1876	147394	D	17313	D		0	-11	13617	2	0	0	0	-12	-14	-25	-43	3	4	4	3	-9	-1	37	57	C		0	0000		"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Solis Javier"	"245 So. Los Robles Ave."		Pasadena	CA	91101		0	1	0	0	"SVP, Sec., Gen. Counsel"		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1188818	2	790730	1	000115752307003559	"2007-04-13 18:31:49"	a5377219_ex.xml	4	2007-04-13	0	0	0	000000000000000000	0	"Common Stock"	2007-04-13	S	0	3800	69.5	264100	D	19413	D		0	-16	15078	1	2	2	2	-8	-12	-22	-39	2	5	2	-13	-11	-2	34	55	C		0	0000		"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Solis Javier"	"245 So. Los Robles Ave"		Pasadena	CA	91101		0	1	0	0	"SVP, Sec., Gen. Counsel"		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1188818	14	790730	1	000115752307003518	"2007-04-12 19:12:07"	a5376440_ex.xml	4	2007-04-12	0	0	0	000000000000000000	0	"Common Stock"	2007-04-12	S	0	300	69.5	20850	D	23213	D		0	-1	15304	-1	1	1	4	-6	-12	-20	-35	6	7	4	-12	-10	0	31	56	C		0	0000		"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Solis Javier"	"245 So. Los Robles Ave."		Pasadena	CA	91101		0	1	0	0	"Sr .VP, Sec., Gen. Counsel"		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1188818	12	790730	1	000115752306009962	"2006-10-17 14:46:01"	a5251529_ex.xml	4	2006-10-16	0	0	0	000000000000000000	0	"Common Stock"	2006-10-16	S	0	3700	69.9986	258995	D	22162	D		0	-14	9232	0	1	0	1	9	1	-4	-27	6	6	8	5	17	37	64	117	C		0	0000		"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Solis Javier"	"245 So. Los Robles Ave"		Pasadena	CA	91101		0	1	0	0	"Sr .VP, Sec., Gen. Counsel"		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1188818	12	790730	1	000115752306009894	"2006-10-16 13:13:11"	a5250158_ex.xml	4	2006-10-13	0	1	0	000000000000000000	0	"Common Stock"	2006-10-13	M	0	3100	29.375	91063	A	25862	D		0	14	9149	0	1	1	-1	10	6	-2	-26	3	7	6	8	14	43	68	113	C		0	0000		"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Solis Javier"	"245 So. Los Robles Ave"		Pasadena	CA	91101		0	1	0	0	"Sr .VP, Sec., Gen. Counsel"		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1188818	12	790730	1	000115752306009894	"2006-10-16 13:13:11"	a5250158_ex.xml	4	2006-10-13	0	1	0	000000000000000000	1	"Common Stock"	2006-10-13	S	0	7400	66.6255	493029	D	25862	D		0	-22	9149	0	1	1	-1	10	6	-2	-26	3	7	6	8	14	43	68	113	C		0	0000		"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Solis Javier"	"245 So. Los Robles Ave"		Pasadena	CA	91101		0	1	0	0	"Sr .VP, Sec., Gen. Counsel"		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1188818	2	790730	1	000115752306009866	"2006-10-13 18:09:55"	a5249260_ex.xml	4	2006-10-12	0	1	0	000000000000000000	0	"Common Stock"	2006-10-12	M	0	34084	22.0899	752913	A	30162	D		0	-869	8872	0	1	1	-1	8	4	-2	-27	3	9	6	6	17	42	71	112	C		0	0000		"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Solis Javier"	"245 So. Los Robles Ave"		Pasadena	CA	91101		0	1	0	0	"SVP, Sec., Gen. Counsel"		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1188818	2	790730	1	000115752306009866	"2006-10-13 18:09:55"	a5249260_ex.xml	4	2006-10-12	0	1	0	000000000000000000	4	"Common Stock"	2006-10-12	S	0	34084	64.8213	2209369	D	30162	D		0	-53	8872	0	1	1	-1	8	4	-2	-27	3	9	6	6	17	42	71	112	C		0	0000		"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Solis Javier"	"245 So. Los Robles Ave"		Pasadena	CA	91101		0	1	0	0	"SVP, Sec., Gen. Counsel"		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
