sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1356114	5	106535	5	000122520818004101	"2018-02-26 15:15:17"	doc4.xml	4	2018-02-23	0	1	0	000000000000000000	0	Common	2018-02-23	M	0	15389	25.0977	386228	A	63935	D		0	32	0	0																C		0	0000		"Weyerhaeuser Co"	WY	6798	910470860	WA	0004-12-31	67	h	"Hillman Jeanne M"	"220 Occidental Avenue South"		Seattle	WA	98104		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1356114	5	106535	5	000122520818004101	"2018-02-26 15:15:17"	doc4.xml	4	2018-02-23	0	1	0	000000000000000000	2	Common	2018-02-23	S	0	15389	35.2181	541971	D	63935	D		0	-19	0	0																C		0	0000		"Weyerhaeuser Co"	WY	6798	910470860	WA	0004-12-31	67	h	"Hillman Jeanne M"	"220 Occidental Avenue South"		Seattle	WA	98104		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1356114	5	106535	5	000122520817003458	"2017-02-15 19:17:25"	doc4.xml	4	2017-02-13	0	1	0	000000000000000000	0	Common	2017-02-13	M	0	36934	28.1825	1040891	A	92362	D	"By 401(k)"	0	67	32767	1	0	0	0	1				0	4	3	10	16	6	46	2	C		0	0000		"Weyerhaeuser Co"	WY	6798	910470860	WA	0004-12-31	67	h	"Hillman Jeanne M"	"220 Occidental Avenue South"		Seattle	WA	98104		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1356114	5	106535	5	000122520817003458	"2017-02-15 19:17:25"	doc4.xml	4	2017-02-13	0	1	0	000000000000000000	5	Common	2017-02-13	S	0	36934	33.9021	1252140	D	92362	D	"By 401(k)"	0	-29	32767	1	0	0	0	1				0	4	3	10	16	6	46	2	C		0	0000		"Weyerhaeuser Co"	WY	6798	910470860	WA	0004-12-31	67	h	"Hillman Jeanne M"	"220 Occidental Avenue South"		Seattle	WA	98104		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1356114	4	106535	5	000122520816037764	"2016-08-11 19:31:49"	doc4.xml	4	2016-08-10	0	1	0	000000000000000000	0	Common	2016-08-10	M	0	59686	16.8033	1002921	A	83459	D	"By 401(k)"	0	251	32767	-1	-2	-2	-2	-6	-8	4		0	0	1	12	7	47	11	10	C		0	0000		"Weyerhaeuser Co"	WY	6798	910470860	WA	0004-12-31	67	h	"Hillman Jeanne M"	"P. O. Box 9777"		"Federal Way"	WA	98063-9777		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1356114	4	106535	5	000122520816037764	"2016-08-11 19:31:49"	doc4.xml	4	2016-08-10	0	1	0	000000000000000000	4	Common	2016-08-10	S	0	59686	32.5793	1944528	D	83459	D	"By 401(k)"	0	-42	32767	-1	-2	-2	-2	-6	-8	4		0	0	1	12	7	47	11	10	C		0	0000		"Weyerhaeuser Co"	WY	6798	910470860	WA	0004-12-31	67	h	"Hillman Jeanne M"	"P. O. Box 9777"		"Federal Way"	WA	98063-9777		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1356114	4	106535	5	000122520816037716	"2016-08-10 20:28:38"	doc4.xml	4	2016-08-09	0	1	0	000000000000000000	0	Common	2016-08-09	M	0	4492	9.528	42800	A	83459	D	"By 401(k)"	0	6	32767	1	-1	-1	-4	-2	-9	1		-1	-1	0	16	5	43	9	9	C		0	0000		"Weyerhaeuser Co"	WY	6798	910470860	WA	0004-12-31	67	h	"Hillman Jeanne M"	"P. O. Box 9777"		"Federal Way"	WA	98063-9777		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1356114	4	106535	5	000122520816037716	"2016-08-10 20:28:38"	doc4.xml	4	2016-08-09	0	1	0	000000000000000000	1	Common	2016-08-09	S	0	4492	32.5	145990	D	83459	D	"By 401(k)"	0	-5	32767	1	-1	-1	-4	-2	-9	1		-1	-1	0	16	5	43	9	9	C		0	0000		"Weyerhaeuser Co"	WY	6798	910470860	WA	0004-12-31	67	h	"Hillman Jeanne M"	"P. O. Box 9777"		"Federal Way"	WA	98063-9777		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1356114	4	106535	5	000122520815003086	"2015-02-05 17:35:58"	doc4.xml	4	2015-02-04	0	1	0	000000000000000000	0	Common	2015-02-04	M	0	31587	26.7146	843835	A	66119	D	"By 401(k)"	0	91	32767	1	-2	-2	-1	-6	-12	-12	-25	-2	-2	-3	-3	3	14	24	23	C		0	0000		"Weyerhaeuser Co"	WY	6798	910470860	WA	0004-12-31	67	h	"Hillman Jeanne M"	"P. O. Box 9777"		"Federal Way"	WA	98063-9777		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1356114	4	106535	5	000122520815003086	"2015-02-05 17:35:58"	doc4.xml	4	2015-02-04	0	1	0	000000000000000000	2	Common	2015-02-04	S	0	31587	35.2605	1113773	D	66119	D	"By 401(k)"	0	-32	32767	1	-2	-2	-1	-6	-12	-12	-25	-2	-2	-3	-3	3	14	24	23	C		0	0000		"Weyerhaeuser Co"	WY	6798	910470860	WA	0004-12-31	67	h	"Hillman Jeanne M"	"P. O. Box 9777"		"Federal Way"	WA	98063-9777		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
