sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1636757	7	45876	3	000162828024010254	"2024-03-11 16:32:43"	wk-form4_1710189134.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	M	0	12349	0	0	A	64888	D		0	24	0																						"Enviri Corp"	NVRI	8900	231483991	DE	0004-12-31	89	i	"Hochman Russell C."	"Two Logan Square"	"100-120 N. 18Th Street, 17Th Floor"	Philadelphia	PA	19103		0	1	0	0	"SVP, GC, CCO, Corp. Sec."		0	0	0	0	0	1	1	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1636757	7	45876	3	000162828024009426	"2024-03-06 16:39:11"	wk-form4_1709761135.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	M	0	5510	0	0	A	58247	D		0	10	0																						"Enviri Corp"	NVRI	8900	231483991	DE	0004-12-31	89	i	"Hochman Russell C."	"Two Logan Square"	"100-120 N. 18Th Street, 17Th Floor"	Philadelphia	PA	19103		0	1	0	0	"SVP, GC, CCO, Corp. Sec."		0	0	0	0	0	1	1	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1636757	7	45876	3	000162828024008970	"2024-03-05 16:50:13"	wk-form4_1709675399.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	3642	0	0	A	55472	D		0	7	0																						"Enviri Corp"	NVRI	8900	231483991	DE	0004-12-31	89	i	"Hochman Russell C."	"Two Logan Square"	"100-120 N. 18Th Street, 17Th Floor"	Philadelphia	PA	19103		0	1	0	0	"SVP, GC, CCO, Corp. Sec."		0	0	0	0	0	1	1	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1636757	7	45876	2	000162828023007788	"2023-03-14 10:42:55"	wf-form4_167880496291548.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Common Stock"	2023-03-10	M	0	6118	0	0	A	53729	D		0	13	0	0																					"Harsco Corp"	HSC	8900	231483991	DE	0004-12-31	89	i	"Hochman Russell C."	"Two Logan Square"	"100-120 N. 18Th Street, 17Th Floor"	Philadelphia	PA	19103		0	1	0	0	"SVP, GC, CCO, Corp. Sec."		0	0	0	0	0	1	1	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1636757	6	45876	2	000162828023006671	"2023-03-07 12:53:05"	wf-form4_167821157514339.xml	4	2023-03-04	0	1	0	000000000000000000	0	"Common Stock"	2023-03-04	M	0	5509	0	0	A	50424	D		0	12	0	0																					"Harsco Corp"	HSC	8900	231483991	DE	0004-12-31	89	i	"Hochman Russell C."	"350 Poplar Church Road"		"Camp Hill"	PA	17011		0	1	0	0	"SVP, GC, CCO, Corp. Sec."		0	0	0	0	0	1	1	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1636757	6	45876	2	000162828023006178	"2023-03-03 10:42:12"	wf-form4_167785811913613.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	3642	0	0	A	47619	D		0	8	0	0																					"Harsco Corp"	HSC	8900	231483991	DE	0004-12-31	89	i	"Hochman Russell C."	"350 Poplar Church Road"		"Camp Hill"	PA	17011		0	1	0	0	"SVP, GC, CCO, Corp. Sec."		0	0	0	0	0	1	1	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1636757	6	45876	2	000004587622000043	"2022-03-14 10:13:26"	wf-form4_164726715822543.xml	4	2022-03-10	0	1	0	000000000000000000	0	"Common Stock"	2022-03-10	M	0	6117	0	0	A	45876	D		0	15	0	0																					"Harsco Corp"	HSC	8900	231483991	DE	0004-12-31	89	i	"Hochman Russell C."	"350 Poplar Church Road"		"Camp Hill"	PA	17011		0	1	0	0	"SVP, GC, CCO, Corp. Sec."		0	0	0	0	0	1	1	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1636757	6	45876	2	000004587622000028	"2022-03-08 16:29:31"	wf-form4_164677495408495.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Common Stock"	2022-03-06	M	0	2543	0	0	A	42594	D		0	6	0																						"Harsco Corp"	HSC	8900	231483991	DE	0004-12-31	89	i	"Hochman Russell C."	"350 Poplar Church Road"		"Camp Hill"	PA	17011		0	1	0	0	"SVP, GC, CCO, Corp. Sec."		0	0	0	0	0	1	1	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1636757	6	45876	2	000004587622000019	"2022-03-03 12:39:23"	wf-form4_164632914918659.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	3642	0	0	A	41249	D		0	10	0	0																					"Harsco Corp"	HSC	8900	231483991	DE	0004-12-31	89	i	"Hochman Russell C."	"350 Poplar Church Road"		"Camp Hill"	PA	17011		0	1	0	0	"SVP, GC, CCO, Corp. Sec."		0	0	0	0	0	1	1	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1636757	6	45876	2	000004587621000101	"2021-05-19 09:30:37"	wf-form4_162143102241082.xml	4	2021-05-17	0	1	0	000000000000000000	0	"Common Stock"	2021-05-17	S	0	8062	22.7363	183300	D	39488	D		1	-17	0	0																					"Harsco Corp"	HSC	8900	231483991	DE	0004-12-31	89	i	"Hochman Russell C."	"350 Poplar Church Road"		"Camp Hill"	PA	17011		0	1	0	0	"SVP, GC, CCO, Corp. Sec."		0	0	0	0	0	1	1	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
