acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-06 15:26:38"	2024-06-06	form4.xml	106299324012019	0	0	0	896622	"Aptargroup, Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	ATR	1	1	1	2	S	D	4	131.6365	2245	295524	8812	34	D	0	1817362	"Chainey Kimberly"	"Aptargroup, Inc."	"265 Exchange Drive, Suite 301"	"Crystal Lake"	IL	60014		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-06-04 15:31:51"	2024-05-31	wf-form4_167701338812434.xml	148355324000006	1	0	0	1101302	"Entegris Inc"	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	ENTG	1	1	1	3	S	D	4	118.7800	33715	4004668	39748	559	D	0	1483553	"Haris Clinton M."	"C/O Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"SVP, Pres, MC Division"		0	0	1	0	0	0	1														
"2024-05-30 18:12:37"	2024-05-28	wk-form4_1694120469.xml	102665524000090	0	0	1	1026655	"Core Molding Technologies Inc"	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	CMT	1	1	1	10	S	D	4	24.5830	69999	1720782	218505	47	D	0	1591397	"Zimmer John P"	"800 Manor Park Dr"		Columbus	OH	43228		0	1	0	0	"EVP, Treasurer, Secretary, CFO"		0	0	0	0	1	0	1														
"2024-05-30 18:10:34"	2024-05-28	wk-form4_1693260534.xml	102665524000088	0	0	0	1026655	"Core Molding Technologies Inc"	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	CMT	1	1	1	4	S	D	4	27.5217	34963	962241	110596	46	D	0	1764040	"Anderson Renee R"	"800 Manor Park Drive"		Columbus	OH	43228		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1														
"2024-05-28 20:49:14"	2024-05-23	wf-form4_167934331268439.xml	102665524000086	0	0	1	1026655	"Core Molding Technologies Inc"	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	CMT	1	1	0	6	S	D	4	20.4277	29557	603781	39623	294	D	0	1246460	"Hellmold Ralph O"	"Core Molding Technologies, Inc."	"800 Manor Park Drive"	Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 19:04:07"	2024-05-23	wk-form4_1684181352.xml	178629124000007	1	0	0	1101302	"Entegris Inc"	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	ENTG	1	1	1	3	S	D	4	112.7138	13524	1524342	15588	655	D	0	1786291	"O'Neill James Anthony"	"129 Concord Road"		Billerica	MA	01821		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1														
"2024-05-17 15:03:57"	2024-05-16	wk-form4_1715972625.xml	189166124000006	0	0	0	1101302	"Entegris Inc"	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	ENTG	1	1	1	1	S	D	4	133.8399	1986	265806	12356	19	D	0	1891661	"Blachier Olivier"	"C/O Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"SVP, Chief Strategy Officer"		0	0	0	0	0	0	1														
"2024-05-15 17:04:06"	2023-03-07	doc1.xml	156761923004707	1	0	1	1378992	"Berry Global Group, Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	BERY	1	1	1	5	S	D	4	62.3007	225616	14056032	119384	-212	D	0	1559137	"Miles Mark W"	"C/O Berry Global Group, Inc."	"101 Oakley St."	Evansville	IN	47710		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-15 16:34:46"	2024-05-13	wk-form4_1694727857.xml	102665524000076	0	0	1	1026655	"Core Molding Technologies Inc"	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	CMT	1	1	1	4	S	D	4	24.3368	54713	1331541	441415	14	D	0	1757008	"Duvall David L."	"800 Manor Park Drive"		Columbus	OH	43228		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-14 16:10:14"	2024-05-10	wk-form4_1715717378.xml	81445324000081	0	0	0	814453	"Newell Brands Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	NWL	1	1	0	1	S	D	4	8.0400	50000	402000	18477	-159	D	0	1196472	"Campbell Patrick D"	"C/o Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:37:04"	2024-02-27	doc4.xml	178275424000003	0	0	1	1782754	"Azek Co Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	AZEK	1	1	1	14	S	D	4	36.1899	327000	11834098	2003005	20	I	0	1594032	"Singh Jesse G"	"1330 W. Fulton St."	"Suite 350"	Chicago	IL	60607		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-07 20:05:08"	2024-05-07	form4.xml	106299324009583	0	0	0	896622	"Aptargroup, Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	ATR	1	1	1	4	S	D	4	125.6130	20400	2562506	25028	441	D	0	1744506	"Prieur Marc"	"C/O Aptargroup, Inc."	"265 Exchange Drive, Suite 301"	"Crystal Lake"	IL	60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0														
"2024-05-01 17:52:02"	2024-05-01	form4.xml	106299324009186	1	0	0	896622	"Aptargroup, Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	ATR	1	1	1	2	S	D	4	137.3013	7623	1046648	9379	434	D	0	1795130	"Tlili Hedi"	"Aptargroup, Inc."	"265 Exchange Drive, Suite 301"	"Crystal Lake"	IL	60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0														
