sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1188744	18	1423902	110	000112760219026432	"2019-08-12 17:21:15"	form4.xml	4	2019-08-08	1	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2019-08-08	M	0	4202	0	0	A	23034	D		0	22	0																	LP		0	0000		"Western Midstream Partners, LP"	WES	4922	261075656	DE	0004-12-31	49	e	"Carroll Milton"	"1201 Lake Robbins Dr"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	31	1188744	15	1130310	266	000120919119031768	"2019-05-21 16:47:01"	doc4.xml	4	2019-05-17	0	0	0	000000000000000000	0	"Common Stock"	2019-05-17	S	0	19780	29.7049	587564	D	90521	D		1	-18	0																	C		0	0000		"Centerpoint Energy Inc"	CNP	4911	740694415	TX	0004-12-31	49	e	"Carroll Milton"	"1111 Louisiana"		Houston	TX	77002		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	115	1188744	18	1423902	110	000112760219017964	"2019-05-09 17:33:13"	form4.xml	4	2019-05-08	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2019-05-08	M	0	3058	0	0	A	18832	D		0	19	0																	LP		0	0000		"Western Midstream Partners, LP"	WES	4922	261075656	DE	0004-12-31	49	e	"Carroll Milton"	"1201 Lake Robbins Dr"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	31	1188744	15	1130310	266	000120919119017833	"2019-03-07 17:19:39"	doc4.xml	4	2019-03-07	0	0	0	000000000000000000	0	"Common Stock"	2019-03-07	S	0	40000	30.02	1200800	D	110301	D		0	-27	0																	C		0	0000		"Centerpoint Energy Inc"	CNP	4911	740694415	TX	0004-12-31	49	e	"Carroll Milton"	"1111 Louisiana"		Houston	TX	77002		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1188744	15	1130310	266	000120919119017296	"2019-03-06 16:02:20"	doc4.xml	4	2019-03-05	0	0	0	000000000000000000	0	"Common Stock"	2019-03-05	S	0	75000	30.21	2265750	D	150301	D		0	-33	0																	C		0	0000		"Centerpoint Energy Inc"	CNP	4911	740694415	TX	0004-12-31	49	e	"Carroll Milton"	"1111 Louisiana"		Houston	TX	77002		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1188744	15	1130310	266	000120919118046027	"2018-08-09 16:20:05"	doc4.xml	4	2018-08-08	0	0	0	000000000000000000	0	"Common Stock"	2018-08-08	S	0	10000	28.27	282700	D	142597	D		0	-7	0																	C		0	0000		"Centerpoint Energy Inc"	CNP	4911	740694415	TX	0004-12-31	49	e	"Carroll Milton"	"1111 Louisiana"		Houston	TX	77002		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	115	1188744	11	1414475	1	000112760218019785	"2018-06-04 16:52:59"	form4.xml	4	2018-05-31	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2018-05-31	M	0	1795	0	0	A	10343	D		0	21	0																	LP		0	0000		"Western Gas Partners LP"	WES	4922	261075808	DE	0004-12-31	49	e	"Carroll Milton"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	31	1188744	15	1130310	266	000120919118030469	"2018-05-16 16:02:31"	doc4.xml	4	2018-05-15	0	0	0	000000000000000000	0	"Common Stock"	2018-05-15	S	0	62779	26.1	1638532	D	152597	D		0	-29	0																	C		0	0000		"Centerpoint Energy Inc"	CNP	4911	740694415	TX	0004-12-31	49	e	"Carroll Milton"	"1111 Louisiana"		Houston	TX	77002		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1188744	15	1130310	266	000120919118014946	"2018-03-01 16:05:12"	doc4.xml	4	2018-02-28	0	0	0	000000000000000000	0	"Common Stock"	2018-02-28	S	0	43363	27.2	1179474	D	215376	D		0	-17	0																	C		0	0000		"Centerpoint Energy Inc"	CNP	4911	740694415	TX	0004-12-31	49	e	"Carroll Milton"	"1111 Louisiana"		Houston	TX	77002		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	115	1188744	11	1414475	1	000112760217017416	"2017-05-09 16:40:23"	form4.xml	4	2017-05-05	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2017-05-05	M	0	1826	0	0	A	8548	D		0	27	17483	-1	2	2						-1	-5	-5	-4	-12	5	23	-9	LP		0	0000		"Western Gas Partners LP"	WES	4922	261075808	DE	0004-12-31	49	e	"Carroll Milton"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
