sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1387249	9	1104855	2	000165495420008537	"2020-08-05 20:26:13"	section16.xml	4	2020-08-03	0	1	0	000000000000000000	1	"Common Stock"	2020-08-05	S	f	19910	1.6601	33053	D	821369	D		0	-2	0																	C		0	0000		"Support.Com, Inc."	SPRT	7374	943282005	DE	0004-12-31	73	i	"Bloom Richard A"	"1200 Crossman Avenue"	"Suite 210"	Sunnyvale	CA	94089		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1323953	3	1104855	2	000132395315000017	"2015-04-29 17:03:55"	primary_doc.xml	4	2015-04-27	1	0	0	000000000000000000	0	"Common Stock, $0.0001 par value per share"	2015-04-27	S	0	1480000	1.7002	2516296	D	5310250	I	"By private limited partnerships and sepa"	0	-22	415	-2	-6	-6	-10	-14	-20	-25	-43	-3	1	6	5	-12	-18	-30	-56	C		0	0000		"Support.Com, Inc."	SPRT	7374	943282005	DE	0004-12-31	73	i	"Rgm Capital, LLC"	"9010 Strada Stell Court"	"Suite 105"	Naples	FL	34109		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1359945	5	1104855	2	000114036113037559	"2013-10-02 12:59:46"	doc1.xml	4	2013-09-25	0	1	0	000000000000000000	0	"Common Stock"	2013-09-25	S	0	9650	5.87	56646	D	6047	D		0	-61	1704	0	1	-4	-7	-1	-33	-56	-63	-2	-2	0	4	21	44	32	168	C		0	0000		"Support.Com, Inc."	SPRT	7374	943282005	DE	0004-12-31	73	i	"O Malley J Martin"	"900 Chesapeake Drive, Second Floor"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1242729	15	1104855	2	000114036113035287	"2013-09-06 18:43:39"	doc1.xml	4	2013-09-06	0	1	0	000000000000000000	2	"Common Stock"	2013-09-06	S	0	319000	5.55	1770450	D	67375	D		0	-83	2582	4	0	0	-2	-5	-39	-52	-60	7	6	0	3	26	36	79	144	C		0	0000		"Support.Com, Inc."	SPRT	7374	943282005	DE	0004-12-31	73	i	"Pickus Joshua"	"900 Chesapeake Drive, Second Floor"		"Redwood City"	CA	94063		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1379217	5	1104855	2	000114036113030022	"2013-08-01 20:26:34"	doc1.xml	4	2013-08-01	0	1	0	000000000000000000	1	"Common Stock"	2013-08-01	S	0	40000	5.9	236000	D	31949	D		0	-56	1425	18	0	0	2	-15	-6	-62	-71	-4	-5	2	7	25	22	62	41	C		0	0000		"Support.Com, Inc."	SPRT	7374	943282005	DE	0004-12-31	73	i	"Stephens Jim"	"900 Chesapeake Drive, Second Floor"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1426951	7	1104855	2	000114036113030019	"2013-08-01 20:10:05"	doc1.xml	4	2023-08-01	0	1	1	000000000000000000	1	"Common Stock"	2013-08-01	S	0	75000	5.5	412500	D	6000	D		0	-93	1425	18	0	0	2	-15	-6	-62	-71	-4	-5	2	7	25	22	62	41	C		0	0000		"Support.Com, Inc."	SPRT	7374	943282005	DE	0004-12-31	73	i	"Schaffer Shelly B."	"900 Chesapeake Drive, Second Floor"		"Redwood City"	CA	94063		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1426951	7	1104855	2	000114036113028067	"2013-07-12 19:58:53"	doc1.xml	4	2013-07-12	0	1	0	000000000000000000	1	"Common Stock"	2013-07-12	S	0	75000	5	375000	D	6000	D		0	-93	1157	1	4	4	6	22	4	-43	-50	2	3	8	2	24	15	61	8	C		0	0000		"Support.Com, Inc."	SPRT	7374	943282005	DE	0004-12-31	73	i	"Schaffer Shelly B."	"900 Chesapeake Drive, Second Floor"		"Redwood City"	CA	94063		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1242729	15	1104855	2	000114036113028066	"2013-07-12 19:40:42"	doc1.xml	4	2013-07-12	0	1	0	000000000000000000	1	"Common Stock"	2013-07-12	S	0	122245	5	611225	D	67375	D		0	-64	1157	1	4	4	6	22	4	-43	-50	2	3	8	2	24	15	61	8	C		0	0000		"Support.Com, Inc."	SPRT	7374	943282005	DE	0004-12-31	73	i	"Pickus Joshua"	"900 Chesapeake Drive, Second Floor"		"Redwood City"	CA	94063		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1242729	15	1104855	2	000114036113027984	"2013-07-11 20:37:55"	doc1.xml	4	2013-07-11	0	1	0	000000000000000000	1	"Common Stock"	2013-07-11	S	0	77755	5	388775	D	67375	D		0	-54	1078	1	1	1	6	25	6	-42	-50	-1	7	4	1	22	18	55	4	C		0	0000		"Support.Com, Inc."	SPRT	7374	943282005	DE	0004-12-31	73	i	"Pickus Joshua"	"900 Chesapeake Drive, Second Floor"		"Redwood City"	CA	94063		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1191193	12	1104855	2	000114036113021451	"2013-05-16 19:03:03"	doc1.xml	4	2013-05-16	0	1	0	000000000000000000	1	"Common Stock"	2013-05-16	S	0	30000	4.45	133500	D	0	D		0	-100	885	3	4	4	4	-1	27	0	-52	4	5	10	8	0	-5	54	-11	C		0	0000		"Support.Com, Inc."	SPRT	7374	943282005	DE	0004-12-31	73	i	"Linton Michael"	"900 Chesapeake Drive, Second Floor"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
