sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1297499	52	1104855	2	000089924321036154	"2021-09-15 18:27:13"	doc4.xml	4	2021-09-14	1	1	0	000000000000000000	0	"Common Stock"	2021-05-14	P	0	19727	1.91329	37743	A	0	M	"By the Lance Evan Rosenzweig Living Trus"	1	-100	0																						"Support.Com, Inc."	SPRT	7374	943282005	DE	0004-12-31	73	i	"Rosenzweig Lance"	"C/o Support.Com, Inc. 777 S. Figueroa St"	"Suite 4600, Dpt # 2009"	"Los Angeles"	CA	90017		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1179675	13	1104855	2	000089924321036153	"2021-09-15 18:27:09"	doc4.xml	4	2021-09-14	1	1	0	000000000000000000	0	"Common Stock"	2021-09-01	P	0	5282	2.185	11541	A	0	D		0	-100	0																						"Support.Com, Inc."	SPRT	7374	943282005	DE	0004-12-31	73	i	"Rook Caroline"	"C/O Support.Com, Inc. 777 S. Figueroa St"	"4600, Dpt # 2009"	"Los Angeles"	CA	90017		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1179675	12	1104855	2	000165495421009186	"2021-08-18 12:04:00"	section16.xml	4	2021-08-16	0	1	0	000000000000000000	0	"Common Stock"	2021-08-16	M	f	4167	1.72	7167	A	27383	D		0	18	0	0																					"Support.Com, Inc."	SPRT	7374	943282005	DE	0004-12-31	73	i	"Rook Caroline"	"C/o Support.Com, Inc. 777 S. Figueroa St"	"Suite 4600, Dpt # 2009"	"Los Angeles"	CA	90017		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1179675	12	1104855	2	000165495421007003	"2021-06-17 20:18:11"	section16.xml	4	2021-06-16	0	1	0	000000000000000000	0	"Common Stock"	2021-06-16	M	f	2083	1.72	3583	A	23216	D		0	10	0																						"Support.Com, Inc."	SPRT	7374	943282005	DE	0004-12-31	73	i	"Rook Caroline"	"C/o Support.Com, Inc. 777 S. Figueroa St"	"Suite 4600, Dpt # 2009"	"Los Angeles"	CA	90017		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1824251	3	1104855	2	000165495421006975	"2021-06-16 19:30:58"	section16.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Common Stock"	2021-06-15	M	f	6250	1.97	12313	A	18750	D		0	50	0																						"Support.Com, Inc."	SPRT	7374	943282005	DE	0004-12-31	73	i	"Kowalczyk Christine A."	"C/O Support.Com, Inc. 777 S. Figueroa St"	"Suite 4600, Dpt # 2009"	"Lost Angeles"	CA	90017		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1179675	12	1104855	2	000165495421006041	"2021-05-19 16:53:04"	section16.xml	4	2021-05-17	0	1	0	000000000000000000	0	"Common Stock"	2021-05-14	P	f	6550	1.649	10801	A	21133	D		0	45	0																						"Support.Com, Inc."	SPRT	7374	943282005	DE	0004-12-31	73	i	"Rook Caroline"	"C/o Support.Com, Inc. 777 S. Figueroa St"	"Suite 4600, Dpt # 2009"	"Los Angeles"	CA	90017		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1179675	12	1104855	2	000165495421006041	"2021-05-19 16:53:04"	section16.xml	4	2021-05-17	0	1	0	000000000000000000	1	"Common Stock"	2021-05-17	M	f	4167	1.72	7167	A	21133	D		0	25	0																						"Support.Com, Inc."	SPRT	7374	943282005	DE	0004-12-31	73	i	"Rook Caroline"	"C/o Support.Com, Inc. 777 S. Figueroa St"	"Suite 4600, Dpt # 2009"	"Los Angeles"	CA	90017		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1387249	11	1104855	2	000165495421003140	"2021-03-23 21:51:45"	section16.xml	4	2020-05-14	0	1	0	000000000000000000	0	"Common Stock"	2020-05-14	P	f	644	1.22	786	A	1371603	D	"By Bloom Family Management, LLC,By Bloom"	0	0	0																	C		0	0000		"Support.Com, Inc."	SPRT	7374	943282005	DE	0004-12-31	73	i	"Bloom Richard A"	"C/o Support.Com, Inc."	"777 S. Figueroa Street, Suite 4600"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1387249	11	1104855	2	000165495421003140	"2021-03-23 21:51:45"	section16.xml	4	2020-05-14	0	1	0	000000000000000000	1	"Common Stock"	2021-03-19	M	f	300000	1.74	522000	A	1371603	D	"By Bloom Family Management, LLC,By Bloom"	0	28	0																	C		0	0000		"Support.Com, Inc."	SPRT	7374	943282005	DE	0004-12-31	73	i	"Bloom Richard A"	"C/o Support.Com, Inc."	"777 S. Figueroa Street, Suite 4600"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1824251	2	1104855	2	000165495421003138	"2021-03-23 21:43:55"	section16.xml	4	2021-03-19	0	1	0	000000000000000000	0	"Common Stock"	2021-03-19	M	f	12500	1.97	24625	A	12500	D		0	32767	0																	C		0	0000		"Support.Com, Inc."	SPRT	7374	943282005	DE	0004-12-31	73	i	"Kowalczyk Christine A."	"C/o Support.Com, Inc. 777 S. Figueroa St"	"Suite 4600, Dpt # 2009"	"Los Angeles"	CA	90017		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
