sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1752827	2	1654151	1	000095017024017087	"2024-02-20 16:05:14"	ownership.xml	4	2024-02-15	0	1	0	000000000000000000	1	"Common Stock"	2024-02-16	S	f	2267	15.6176	35405	D	55118	D		0	-4	0																						"Deciphera Pharmaceuticals, Inc."	DCPH	2834	200299725	DE	0004-12-31	28	d	"Martin Daniel C."	"C/o Deciphera Pharmaceuticals, Inc."	"200 Smith Street"	Waltham	MA	02451		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1752827	2	1654151	1	000095017024005388	"2024-01-18 16:15:19"	ownership.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	f	1624	14.4697	23499	D	47660	D		0	-3	0																						"Deciphera Pharmaceuticals, Inc."	DCPH	2834	200299725	DE	0004-12-31	28	d	"Martin Daniel C."	"C/o Deciphera Pharmaceuticals, Inc."	"200 Smith Street"	Waltham	MA	02451		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1752827	2	1654151	1	000095017023070383	"2023-12-14 16:05:10"	ownership.xml	4	2023-12-12	0	0	0	000000000000000000	1	"Common Stock"	2023-12-13	S	f	1727	15.3671	26539	D	49284	D		0	-3	0																						"Deciphera Pharmaceuticals, Inc."	DCPH	2834	200299725	DE	0004-12-31	28	d	"Martin Daniel C."	"C/o Deciphera Pharmaceuticals, Inc."	"200 Smith Street"	Waltham	MA	02451		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1752827	2	1654151	1	000095017023067324	"2023-12-01 16:05:12"	ownership.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	S	f	17801	12.5698	223755	D	45435	D		0	-28	0																						"Deciphera Pharmaceuticals, Inc."	DCPH	2834	200299725	DE	0004-12-31	28	d	"Martin Daniel C."	"C/o Deciphera Pharmaceuticals, Inc."	"200 Smith Street"	Waltham	MA	02451		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1752827	2	1654151	1	000120919123053937	"2023-10-31 16:10:24"	doc4.xml	4	2023-10-28	0	0	0	000000000000000000	1	"Common Stock"	2023-10-30	S	0	1407	12.0176	16909	D	62884	D		0	-2	0																						"Deciphera Pharmaceuticals, Inc."	DCPH	2834	200299725	DE	0004-12-31	28	d	"Martin Daniel C."	"C/o Deciphera Pharmaceuticals, Inc."	"200 Smith Street"	Waltham	MA	02451		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1752827	2	1654151	1	000120919123038754	"2023-06-21 16:05:17"	doc4.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Common Stock"	2023-06-16	S	0	1238	14.4018	17829	D	58413	D		0	-2	0																						"Deciphera Pharmaceuticals, Inc."	DCPH	2834	200299725	DE	0004-12-31	28	d	"Martin Daniel C."	"C/o Deciphera Pharmaceuticals, Inc."	"200 Smith Street"	Waltham	MA	02451		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1752827	2	1654151	1	000120919123010544	"2023-02-17 16:12:43"	doc4.xml	4	2023-02-15	0	1	0	000000000000000000	1	"Common Stock"	2023-02-16	S	0	1159	15.099	17500	D	58381	D		0	-2	0																						"Deciphera Pharmaceuticals, Inc."	DCPH	2834	200299725	DE	0004-12-31	28	d	"Martin Daniel C."	"C/o Deciphera Pharmaceuticals, Inc."	"200 Smith Street"	Waltham	MA	02451		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1752827	2	1654151	1	000120919123003996	"2023-01-19 16:05:45"	doc4.xml	4	2023-01-17	0	0	0	000000000000000000	0	"Common Stock"	2023-01-17	S	0	1603	21.2413	34050	D	48389	D		0	-3	0																						"Deciphera Pharmaceuticals, Inc."	DCPH	2834	200299725	DE	0004-12-31	28	d	"Martin Daniel C."	"C/o Deciphera Pharmaceuticals, Inc."	"200 Smith Street"	Waltham	MA	02451		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1752827	2	1654151	1	000120919122038428	"2022-06-21 16:35:58"	doc4.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Common Stock"	2022-06-16	S	0	1311	10.75	14093	D	49521	D		0	-3	0																						"Deciphera Pharmaceuticals, Inc."	DCPH	2834	200299725	DE	0004-12-31	28	d	"Martin Daniel C."	"C/o Deciphera Pharmaceuticals, Inc."	"200 Smith Street"	Waltham	MA	02451		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1752827	2	1654151	1	000120919122011359	"2022-02-18 17:01:23"	doc4.xml	4	2022-02-16	0	0	0	000000000000000000	0	"Common Stock"	2022-02-16	S	0	1146	9.05	10371	D	48668	D		0	-2	0																						"Deciphera Pharmaceuticals, Inc."	DCPH	2834	200299725	DE	0004-12-31	28	d	"Martin Daniel C."	"C/o Deciphera Pharmaceuticals, Inc."	"200 Smith Street"	Waltham	MA	02451		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1752827	2	1654151	1	000120919120004807	"2020-01-24 16:10:12"	doc4.xml	4	2020-01-22	0	1	0	000000000000000000	0	"Common Stock"	2020-01-22	M	0	26999	36.1	974664	A	17000	D		0	-270	0																	C		0	0000		"Deciphera Pharmaceuticals, Inc."	DCPH	2834	200299725	DE	0004-12-31	28	d	"Martin Daniel C."	"C/o Deciphera Pharmaceuticals, Inc."	"200 Smith Street"	Waltham	MA	02451		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
