sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1529371	12	1326110	2	000120919121053210	"2021-08-24 18:07:10"	doc4.xml	4	2021-08-20	0	0	0	000000000000000000	0	"Common Stock"	2021-08-20	S	0	24777	10.074	249603	D	200617	D		1	-11	0																						"Immunitybio, Inc."	IBRX	2836	431979754	DE	0004-12-31	28	d	"Cohen Cheryl"	"C/O Immunitybio, Inc."	"3530 John Hopkins Court"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1529371	12	1326110	2	000120919121052660	"2021-08-19 20:42:47"	doc4.xml	4	2021-08-17	0	0	0	000000000000000000	0	"Common Stock"	2021-08-17	S	0	45531	10.1195	460750	D	225394	D		1	-17	0																						"Immunitybio, Inc."	IBRX	2836	431979754	DE	0004-12-31	28	d	"Cohen Cheryl"	"C/O Immunitybio, Inc."	"3530 John Hopkins Court"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1529371	9	1326110	1	000120919120046675	"2020-08-13 19:10:38"	doc4.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Common Stock"	2020-08-11	S	0	30000	9.9595	298785	D	270925	D		0	-10	0																	C		0	0000		"Nantkwest, Inc."	NK	2836	431979754	DE	0004-12-31	28	d	"Cohen Cheryl"	"C/o Nantkwest, Inc."	"3530 John Hopkins Court"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1529371	5	1280776	1	000128077618000085	"2018-09-14 16:08:57"	wf-form4_153695571919596.xml	4	2018-09-12	0	0	0	000000000000000000	0	"Common Stock"	2018-09-12	S	0	3500	0.55	1925	D	0	I	"By Trust"	0	-100	0																	C		0	0000		"Vital Therapies Inc"	VTL	2834	0	DE	0004-12-31	28	d	"Cohen Cheryl"	"C/o Vital Therapies, Inc."	"15010 Avenue of Science, Suite 200"	"San Diego"	CA	92128		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1529371	5	1280776	1	000162828015007910	"2015-10-27 18:57:36"	wf-form4_144598664628410.xml	4	2015-10-26	0	0	0	000000000000000000	0	"Common Stock"	2015-10-26	P	0	3500	7.1685	25090	A	3500	I	"By Trust"	0	32767	4910	5	20	20	13	20	16	18	-27	24	11	79	126	-48	-74	-60		C		0	0000		"Vital Therapies Inc"	VTL	2834	0	DE	0004-12-31	28	d	"Cohen Cheryl"	"C/o Vital Therapies, Inc."	"15010 Avenue of Science, Suite 200"	"San Diego"	CA	92128		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1529371	2	1011835	2	000118143113055307	"2013-10-28 16:55:18"	rrd393446.xml	4	2013-10-23	0	1	0	000000000000000000	0	"Common Stock"	2013-10-23	M	0	50000	9.605	480250	A	25439	D		1	-204	32767	5	1	1	5	0	21	-6	65	12	14	5	1	6	15	14	585	C		0	0000		"Medivation, Inc."	MDVN	2834	133863260	DE	0004-12-31	28	d	"Cohen Cheryl"	"C/o Medivation, Inc."	"525 Market St., 36Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1529371	2	1011835	2	000118143113055307	"2013-10-28 16:55:18"	rrd393446.xml	4	2013-10-23	0	1	0	000000000000000000	1	"Common Stock"	2013-10-23	S	0	50000	64.2518	3212591	D	25439	D		1	-66	32767	5	1	1	5	0	21	-6	65	12	14	5	1	6	15	14	585	C		0	0000		"Medivation, Inc."	MDVN	2834	133863260	DE	0004-12-31	28	d	"Cohen Cheryl"	"C/o Medivation, Inc."	"525 Market St., 36Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1529371	2	1011835	2	000118143113043067	"2013-08-06 17:00:01"	rrd387337.xml	4	2013-08-02	0	1	0	000000000000000000	0	"Common Stock"	2013-08-02	M	0	25000	9.605	240125	A	25439	D		0	5695	32767	-3	0	0	-1	3	16	33	35	2	5	6	28	10	5	21	501	C		0	0000		"Medivation, Inc."	MDVN	2834	133863260	DE	0004-12-31	28	d	"Cohen Cheryl"	"C/o Medivation, Inc."	"525 Market St., 36Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1529371	2	1011835	2	000118143113043067	"2013-08-06 17:00:01"	rrd387337.xml	4	2013-08-02	0	1	0	000000000000000000	1	"Common Stock"	2013-08-02	S	0	25000	59.3128	1482820	D	25439	D		0	-50	32767	-3	0	0	-1	3	16	33	35	2	5	6	28	10	5	21	501	C		0	0000		"Medivation, Inc."	MDVN	2834	133863260	DE	0004-12-31	28	d	"Cohen Cheryl"	"C/o Medivation, Inc."	"525 Market St., 36Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1529371	2	1011835	2	000118143113039215	"2013-07-08 19:44:21"	rrd385423.xml	4	2013-07-03	0	1	0	000000000000000000	0	"Common Stock"	2013-07-03	M	0	25000	9.605	240125	A	25439	D		0	5695	32767	-1	-1	-1	5	7	6	15	38	7	21	9	12	10	3	17	417	C		0	0000		"Medivation, Inc."	MDVN	2834	133863260	DE	0004-12-31	28	d	"Cohen Cheryl"	"C/o Medivation, Inc."	"525 Market St., 36Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1529371	2	1011835	2	000118143113039215	"2013-07-08 19:44:21"	rrd385423.xml	4	2013-07-03	0	1	0	000000000000000000	1	"Common Stock"	2013-07-03	S	0	25000	54.01	1350250	D	25439	D		0	-50	32767	-1	-1	-1	5	7	6	15	38	7	21	9	12	10	3	17	417	C		0	0000		"Medivation, Inc."	MDVN	2834	133863260	DE	0004-12-31	28	d	"Cohen Cheryl"	"C/o Medivation, Inc."	"525 Market St., 36Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
