sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1205164	22	1365916	3	000136591621000106	"2021-12-08 19:51:24"	wf-form4_163901106892677.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Common Stock"	2021-12-06	P	0	17400	5.71	99354	A	29831	D		0	140	0																						"Amyris, Inc."	AMRS	2860	550856151	DE	0004-12-31	28	d	"McCann James F"	"C/o Amyris. Inc."	"5885 Hollis St., Suite 100"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
23	43	1205164	20	1084869	1	000143774920019193	"2020-09-02 13:59:48"	rdgdoc.xml	4	2020-08-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-09-01	S	0	694921	28.65	19909487	D	38987	D	"By spouse"	0	-95	0	0																C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"McCann James F"	"One Old Country Road"	"Suite 500"	"Carle Place"	NY	11514		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
5	101	1205164	16	825542	2	000118248919000051	"2019-02-04 14:52:57"	edgar.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Common Shares"	2019-01-31	M	0	92	0	0	A	14223	D		0	1	0	0																C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"McCann James F"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1205164	16	825542	2	000118248919000031	"2019-01-31 17:00:57"	edgar.xml	4	2019-01-29	0	1	0	000000000000000000	0	"Common Shares"	2019-01-29	M	0	189	0	0	A	14131	D		0	1	0																	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"McCann James F"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1205164	16	825542	2	000118248918000037	"2018-02-01 08:47:35"	edgar.xml	4	2018-01-30	0	1	0	000000000000000000	0	"Common Shares"	2018-01-30	M	0	211	0	0	A	11897	D		0	2	0	0																C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"McCann James F"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1205164	16	825542	2	000118248917000142	"2017-02-02 18:48:17"	edgar.xml	4	2017-01-31	0	1	0	000000000000000000	0	"Common Shares"	2017-01-31	M	0	3170	0	0	A	11686	D		0	37	32767	-2	1	1	2	3	0			-3	-4	-3	-5	4	25	41	49	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"McCann James F"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
25	137	1205164	17	1140536	3	000112760216060177	"2016-08-12 16:01:54"	form4.xml	4	2016-08-10	0	0	0	000000000000000000	0	"Ordinary Shares, nominal value $0.000304635 per share"	2016-08-10	S	0	1168	122	142496	D	9234	D		0	-11	32767	-1	0	0	1	3	-2	3		2	0	-1	-1	0	16			C		0	0000		"Willis Towers Watson Plc"	WLTW	6411	0	L2	0004-12-31	64	h	"McCann James F"	"C/o Willis Group Limited"	"51 Lime Street"	London	X0	"EC3M 7DQ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
23	43	1205164	11	1084869	1	000108486916000051	"2016-03-31 18:54:54"	primary_doc.xml	4	2016-03-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-03-29	M	0	224109	3.11	696979	A	498486	D		0	82	3240	3	-1	-1	-4	-2	7	18	30	-2	0	-5	-5	7	-12	-36	40	C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"McCann James F"	"One Old Country Road"	"Suite 500"	"Carle Place"	NY	11514		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1205164	11	1084869	1	000108486915000011	"2015-03-06 16:57:09"	primary_doc.xml	4	2015-03-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-03-04	M	0	50000	6.52	326000	A	252898	D		1	25	9398	-1	1	1	7	-10	-21	-30	-34	-4	8	19	65	56	96	127	166	C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"McCann James F"	"One Old Country Road"	"Suite 500"	"Carle Place"	NY	11514		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1205164	11	1084869	1	000108486915000011	"2015-03-06 16:57:09"	primary_doc.xml	4	2015-03-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-03-04	S	0	50000	12.59	629500	D	252898	D		1	-17	9398	-1	1	1	7	-10	-21	-30	-34	-4	8	19	65	56	96	127	166	C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"McCann James F"	"One Old Country Road"	"Suite 500"	"Carle Place"	NY	11514		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
25	137	1205164	14	1140536	2	000120919114052177	"2014-08-13 16:57:45"	doc4.xml	4	2014-08-11	0	0	0	000000000000000000	1	"Ordinary Shares, nominal value $0.000115 per share"	2014-08-12	S	0	2000	40.84	81680	D	21098	D		0	-9	32767	1	0	0	0	3	3	18	14	1	1	-5	-7	-1	-5	0	22	C		0	0000		"Willis Group Holdings Plc"	WSH	6411	0	L2	0004-12-31	64	h	"McCann James F"	"C/o Willis Group Holdings Plc"	"51 Lime Street"	"London, England"	X0	"EC3M 7DQ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1205164	14	1140536	2	000122520813022946	"2013-11-05 16:35:45"	doc4.xml	4	2013-11-01	0	1	0	000000000000000000	0	"Ordinary Shares, nominal value $0.000115 per share"	2013-11-01	M	0	30000	36.48	1094400	A	15776	D		0	-211	32767	-1	1	1	2	0	-4	-5	-6	-1	-4	1	2	5	11	34	31	C		0	0000		"Willis Group Holdings Plc"	WSH	6411	0	L2	0004-12-31	64	h	"McCann James F"	"C/o Willis Group Holdings Plc"	"51 Lime Street"	"London, England"	X0	"EC3M 7DQ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
