sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1394821	17	1029125	1884	000143774919017483	"2019-08-26 21:17:40"	rdgdoc.xml	4	2019-08-16	1	0	0	000000000000000000	0	"Common Stock"	2019-08-16	S	0	343411	3	1030233	D	212127	D		0	-62	0																	C		0	0000		"Sun Biopharma, Inc."	SNBP	2834	870543922	DE	0004-12-31	28	d	"Gilbertson Ryan Randall"	"8615 Eagle Creek Circle"		Savage	MN	55378		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394821	17	1029125	1884	000143774919001249	"2019-01-24 11:59:41"	rdgdoc.xml	4	2018-08-15	0	1	0	000000000000000000	1	"Common Stock"	2018-08-15	S	0	47025	0	0	D	555538	I	"Northern Capital Partners I, LP"	0	-8	0	0																C		0	0000		"Sun Biopharma, Inc."	SNBP	2834	870543922	DE	0004-12-31	28	d	"Gilbertson Ryan Randall"	"8615 Eagle Creek Circle"		Savage	MN	55378		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394821	16	1029125	1884	000143774917020805	"2017-12-15 21:49:45"	rdgdoc.xml	4	2017-12-13	0	1	0	000000000000000000	0	"Common Stock"	2017-12-13	M	0	80000	1.875	150000	A	583538	D	"By Total Depth Foundation"	0	16	0																	C		0	0000		"Sun Biopharma, Inc."	SNBP	2834	870543922	DE	0004-12-31	28	d	"Gilbertson Ryan Randall"	"1000 Parker'S Lake Road"		Wayzata	MN	55391		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
6	30	1394821	15	1104485	5	000114036112002992	"2012-01-18 21:02:12"	doc1.xml	4	2012-01-13	0	0	0	000000000000000000	0	"Common Stock"	2012-01-13	S	0	37291	24.2573	904579	D	894210	D		0	-4	19055	3	2	2	1	-10	-25	-43	-34	0	0	4	4	21	11	-10	102	C		0	0000		"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Gilbertson Ryan Randall"	"315 Manitoba Ave"	200	Wayzata	MN	55391		0	1	0	0	"P r e s i d e n t"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394821	15	1104485	5	000114036111058041	"2011-12-16 21:35:52"	doc1.xml	4	2011-12-15	0	0	0	000000000000000000	0	"Common Stock"	2011-12-15	S	0	37291	22.2876	831127	D	789856	D		0	-5	24016	2	-4	-4	7	15	-2	-26	-25	-7	-14	8	-13	-3	23	-11	107	C		0	0000		"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Gilbertson Ryan Randall"	"315 Manitoba Ave"	200	Wayzata	MN	55391		0	1	0	0	"P r e s i d e n t"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394821	15	1104485	5	000114036111054252	"2011-11-17 21:25:44"	doc1.xml	4	2011-11-15	0	0	0	000000000000000000	0	"Common Stock"	2011-11-15	S	0	37291	23.1888	864734	D	837806	D		0	-4	32767	-4	0	0	-7	-1	6	-24	-33	1	-12	-5	24	31	17	23	135	C		0	0000		"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Gilbertson Ryan Randall"	"315 Manitoba Ave"	200	Wayzata	MN	55391		0	1	0	0	"P r e s i d e n t"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394821	13	1104485	5	000114036111022310	"2011-04-15 21:23:56"	doc1.xml	4	2011-04-15	0	0	0	000000000000000000	0	"Common Stock"	2011-04-15	S	0	37291	23.6181	880743	D	894056	D		0	-4	32767	-2	-5	-5	2	-16	-2	-16	-18	-3	-7	-13	-27	-16	27	41	397	C		0	0000		"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Gilbertson Ryan Randall"	"315 Manitoba Ave"	200	Wayzata	MN	55391		1	1	0	0	"P  r  e  s  i  d  e  n  t"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394821	13	1104485	5	000114036111017552	"2011-03-17 21:27:29"	doc1.xml	4	2011-03-15	0	0	0	000000000000000000	0	"Common Stock"	2011-03-15	S	0	37291	28.8491	1075812	D	931347	D		0	-4	32767	5	-4	-5	-13	-21	-37	-29	-27	-5	-14	-5	2	12	88	111	851	C		0	0000		"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Gilbertson Ryan Randall"	"315 Manitoba Ave"	200	Wayzata	MN	55391		1	1	0	0	"P  r  e  s  i  d  e  n  t"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394821	13	1104485	5	000114036111010613	"2011-02-17 21:32:05"	doc1.xml	4	2011-02-15	0	0	0	000000000000000000	0	"Common Stock"	2011-02-15	S	0	37291	30.0139	1119248	D	968638	D		0	-4	25709	-1	0	0	6	1	-25	-31	-12	-1	5	11	3	51	82	126	858	C		0	0000		"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Gilbertson Ryan Randall"	"315 Manitoba Ave"	200	Wayzata	MN	55391		1	1	0	0	"P  r  e  s  i  d  e  n  t"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394821	13	1104485	5	000114036111003013	"2011-01-14 16:57:27"	doc1.xml	4	2011-01-14	0	0	0	000000000000000000	1	"Common Stock"	2011-01-14	S	0	37291	27.9622	1042738	D	1007429	D		0	-4	14700	0	0	0	-8	7	-15	-18	-12	2	6	3	18	50	98	128	855	C		0	0000		"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Gilbertson Ryan Randall"	"315 Manitoba Ave"	200	Wayzata	MN	55391		1	1	0	0	"P  r  e  s  i  d  e  n  t"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
