sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1449213	7	1587523	1	000112760219020775	"2019-06-04 18:05:59"	form4.xml	4	2019-06-04	0	0	0	000000000000000000	0	"Common Stock"	2019-06-04	P	0	965	15.84	15286	A	86922	D		0	1	0																	C		0	0000		"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Polacek Michael S."	"C/o Knowles Corporation"	"1151 Maplewood Drive"	Itasca	IL	60143		0	1	0	0	"Pres, Intelligent Audio"		0	0	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1449213	7	1587523	1	000112760219017630	"2019-05-07 17:28:52"	form4.xml	4	2019-05-07	0	0	0	000000000000000000	0	"Common Stock"	2019-05-07	P	0	800	18.75	15000	A	85957	D		0	1	0																	C		0	0000		"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Polacek Michael S."	"C/o Knowles Corporation"	"1151 Maplewood Drive"	Itasca	IL	60143		0	1	0	0	"Pres, Intelligent Audio"		0	0	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1449213	7	1587523	1	000112760219014946	"2019-04-05 17:26:15"	form4.xml	4	2019-04-04	0	0	0	000000000000000000	0	"Common Stock"	2019-04-04	P	0	852	17.61	15004	A	85157	D		0	1	0																	C		0	0000		"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Polacek Michael S."	"C/o Knowles Corporation"	"1151 Maplewood Drive"	Itasca	IL	60143		0	1	0	0	"Pres, Intelligent Audio"		0	0	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1449213	7	1587523	1	000112760219009577	"2019-03-04 17:11:27"	form4.xml	4	2019-03-04	0	0	0	000000000000000000	0	"Common Stock"	2019-03-04	P	0	926	16.28	15075	A	84305	D		0	1	0																	C		0	0000		"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Polacek Michael S."	"C/o Knowles Corporation"	"1151 Maplewood Drive"	Itasca	IL	60143		0	1	0	0	"Pres, Intelligent Audio"		0	0	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1449213	7	1587523	1	000112760219003725	"2019-02-04 16:04:24"	form4.xml	4	2019-02-04	0	0	0	000000000000000000	0	"Common Stock"	2019-02-04	P	0	961	15.6598	15049	A	71711	D		0	1	0																	C		0	0000		"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Polacek Michael S."	"C/o Knowles Corporation"	"1151 Maplewood Drive"	Itasca	IL	60143		0	1	0	0	"Pres, Intelligent Audio"		0	0	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1449213	7	1587523	1	000112760219001488	"2019-01-07 16:02:18"	form4.xml	4	2019-01-04	0	0	0	000000000000000000	0	"Common Stock"	2019-01-04	P	0	1212	12.38	15005	A	70750	D		0	2	0																	C		0	0000		"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Polacek Michael S."	"C/o Knowles Corporation"	"1151 Maplewood Drive"	Itasca	IL	60143		0	1	0	0	"Pres, Intelligent Audio"		0	0	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1449213	7	1587523	1	000112760218035075	"2018-12-04 15:54:15"	form4.xml	4	2018-12-04	0	0	0	000000000000000000	0	"Common Stock"	2018-12-04	P	0	971	15.36	14915	A	69538	D		0	1	0	0																C		0	0000		"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Polacek Michael S."	"C/o Knowles Corporation"	"1151 Maplewood Drive"	Itasca	IL	60143		0	1	0	0	"Pres, Intelligent Audio"		0	0	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1449213	7	1587523	1	000112760218032408	"2018-11-07 15:59:04"	form4.xml	4	2018-11-06	0	0	0	000000000000000000	0	"Common Stock"	2018-11-06	P	0	926	16.19	14992	A	68567	D		0	1	0	0																C		0	0000		"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Polacek Michael S."	"C/o Knowles Corporation"	"1151 Maplewood Drive"	Itasca	IL	60143		0	1	0	0	"Pres, Intelligent Audio"		0	0	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1449213	7	1587523	1	000112760218029600	"2018-10-05 10:24:26"	form4.xml	4	2018-10-04	0	0	0	000000000000000000	0	"Common Stock"	2018-10-04	P	0	936	15.95	14929	A	67641	D		0	1	0	0																C		0	0000		"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Polacek Michael S."	"C/o Knowles Corporation"	"1151 Maplewood Drive"	Itasca	IL	60143		0	1	0	0	"Pres, Intelligent Audio"		0	0	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1449213	7	1587523	1	000112760218026850	"2018-09-06 08:23:10"	form4.xml	4	2018-09-04	0	0	0	000000000000000000	0	"Common Stock"	2018-09-04	P	0	827	18.12	14985	A	66705	D		0	1	0	0																C		0	0000		"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Polacek Michael S."	"C/o Knowles Corporation"	"1151 Maplewood Drive"	Itasca	IL	60143		0	1	0	0	"Pres, Intelligent Audio"		0	0	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1449213	7	1587523	1	000112760218023965	"2018-07-27 17:07:59"	form4.xml	4	2018-07-26	0	0	0	000000000000000000	0	"Common Stock"	2018-07-26	P	0	1634	18.3	29902	A	65878	D		0	3	0																	C		0	0000		"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Polacek Michael S."	"C/o Knowles Corporation"	"1151 Maplewood Drive"	Itasca	IL	60143		0	1	0	0	"Pres, Intelligent Audio"		0	0	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1449213	7	1587523	1	000112760218019504	"2018-06-01 13:08:19"	form4.xml	4	2018-06-01	0	0	0	000000000000000000	0	"Common Stock"	2018-06-01	P	0	1020	14.58	14872	A	64244	D		0	2	0	0																C		0	0000		"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Polacek Michael S."	"C/o Knowles Corporation"	"1151 Maplewood Drive"	Itasca	IL	60143		0	1	0	0	"Pres, Intelligent Audio"		0	0	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1449213	7	1587523	1	000112760218016214	"2018-05-03 16:07:29"	form4.xml	4	2018-05-01	0	0	0	000000000000000000	0	"Common Stock"	2018-05-01	P	0	1160	12.8	14848	A	63224	D		0	2	0																	C		0	0000		"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Polacek Michael S."	"C/o Knowles Corporation"	"1151 Maplewood Drive"	Itasca	IL	60143		0	1	0	0	"Pres, Intelligent Audio"		0	0	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1449213	7	1587523	1	000112760218013420	"2018-04-02 21:24:05"	form4.xml	4	2018-04-02	0	0	0	000000000000000000	0	"Common Stock"	2018-04-02	P	0	1178	12.36	14560	A	62064	D		0	2	0																	C		0	0000		"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Polacek Michael S."	"C/o Knowles Corporation"	"1151 Maplewood Drive"	Itasca	IL	60143		0	1	0	0	"Pres, Intelligent Audio"		0	0	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1449213	7	1587523	1	000112760218010032	"2018-03-05 16:11:17"	form4.xml	4	2018-03-01	0	0	0	000000000000000000	0	"Common Stock"	2018-03-01	P	0	1027	14.44	14830	A	60886	D		0	2	0																	C		0	0000		"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Polacek Michael S."	"C/o Knowles Corporation"	"1151 Maplewood Drive"	Itasca	IL	60143		0	1	0	0	"Pres, Intelligent Audio"		0	0	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1449213	7	1587523	1	000112760218003649	"2018-02-02 16:21:30"	form4.xml	4	2018-02-02	0	0	0	000000000000000000	0	"Common Stock"	2018-02-01	P	0	975	15.21	14830	A	46738	D		0	2	0																	C		0	0000		"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Polacek Michael S."	"C/o Knowles Corporation"	"1151 Maplewood Drive"	Itasca	IL	60143		0	1	0	0	"Pres, Intelligent Audio"		0	0	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1449213	7	1587523	1	000112760218001067	"2018-01-04 15:51:58"	form4.xml	4	2018-01-02	0	0	0	000000000000000000	0	"Common Stock"	2018-01-02	P	0	1007	14.78	14883	A	45763	D		0	2	0	0																C		0	0000		"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Polacek Michael S."	"C/o Knowles Corporation"	"1151 Maplewood Drive"	Itasca	IL	60143		0	1	0	0	"Pres, Intelligent Audio"		0	0	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1449213	7	1587523	1	000112760217033770	"2017-12-04 15:24:43"	form4.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Common Stock"	2017-12-01	P	0	965	15.4	14861	A	44756	D		0	2	0	0																C		0	0000		"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Polacek Michael S."	"C/o Knowles Corporation"	"1151 Maplewood Drive"	Itasca	IL	60143		0	1	0	0	"Pres, Intelligent Audio"		0	0	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1449213	7	1587523	1	000112760217031839	"2017-11-13 13:32:06"	form4.xml	4	2017-11-08	0	0	0	000000000000000000	0	"Common Stock"	2017-11-08	P	0	925	16.1763	14963	A	43791	D		0	2	0	0																C		0	0000		"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Polacek Michael S."	"C/o Knowles Corporation"	"1151 Maplewood Drive"	Itasca	IL	60143		0	1	0	0	"Pres, Intelligent Audio"		0	0	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1449213	7	1587523	1	000112760217025264	"2017-08-08 17:49:19"	form4.xml	4	2017-08-04	0	0	0	000000000000000000	0	"Common Stock"	2017-08-04	P	0	3246	15.4	49988	A	42866	D		0	8	0																	C		0	0000		"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Polacek Michael S."	"C/o Knowles Corporation"	"1151 Maplewood Drive"	Itasca	IL	60143		0	1	0	0	"Pres, Intelligent Audio"		0	0	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
14	37	1449213	5	70530	1	000007053010000092	"2010-11-18 18:02:08"	edgardoc.xml	4	2010-11-16	0	1	0	000000000000000000	0	"Common Stock"	2010-11-16	M	0	3417	0	0	A	4409	D		0	344	0																	C		0	0000		"National Semiconductor Corp"	NSM	3674	952095071	DE	0004-05-31	36	d	"Polacek Michael S."	"Stock Administration, Mail Stop G1-1160"	"2900 Semiconductor Dr."	"Santa Clara"	CA	95051		0	1	0	0	"SVP - KMS, Business Dev"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1449213	3	70530	1	000007053009000022	"2009-06-02 12:50:51"	edgardoc.xml	4	2009-06-01	0	1	0	000000000000000000	0	"Common Stock"	2009-06-01	M	0	13500	11.625	156938	A	992	D		0	-108	0	0																C		0	0000		"National Semiconductor Corp"	NSM	3674	952095071	DE	0004-05-31	36	d	"Polacek Michael S."	"Stock Administration, Mail Stop C1-640"	"2900 Semiconductor Dr."	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Business Dev, KMS"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1449213	3	70530	1	000007053009000022	"2009-06-02 12:50:51"	edgardoc.xml	4	2009-06-01	0	1	0	000000000000000000	1	"Common Stock"	2009-06-01	S	0	13500	14	189000	D	992	D		0	-93	0	0																C		0	0000		"National Semiconductor Corp"	NSM	3674	952095071	DE	0004-05-31	36	d	"Polacek Michael S."	"Stock Administration, Mail Stop C1-640"	"2900 Semiconductor Dr."	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Business Dev, KMS"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
