sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	896017	2	1162030	264	000139834415004761	"2015-07-29 14:49:00"	fp0015269_4.xml	4	2015-07-07	0	0	0	000000000000000000	0	"Common Stock"	2015-07-07	P	0	106138	14.037	1489860	A	423780	D		1	33	0	0																C		0	0000		"Alliance New York Municipal Income Fund"	AYN	0	0		0000-00-00	0	0	"Opportunity Partners LP"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1162030	263	000139834415004631	"2015-07-22 10:55:52"	fp0015177_4.xml	4	2015-07-20	0	0	0	000000000000000000	0	"Common Stock"	2015-07-20	P	0	3500	14.0548	49192	A	571112	I	"By Clients"	0	1	0	0																C		0	0000		"Alliance New York Municipal Income Fund"	AYN	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1162030	262	000139834415004586	"2015-07-20 12:28:08"	fp0015144_4.xml	4	2015-07-16	0	0	0	000000000000000000	0	"Common Stock"	2015-07-17	P	0	120685	14.0326	1693528	A	556661	I	"By Clients"	1	28	0	0																C		0	0000		"Alliance New York Municipal Income Fund"	AYN	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1162030	266	000139834415004519	"2015-07-16 14:31:13"	fp0015117_4.xml	4	2015-07-14	0	0	0	000000000000000000	0	"Common Stock"	2015-07-14	P	0	10622	13.9819	148516	A	446927	I	"By Clients"	0	2	0	0																C		0	0000		"Alliance New York Municipal Income Fund"	AYN	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1162030	265	000139834415004389	"2015-07-09 10:22:44"	fp0015040_4.xml	4	2015-07-07	0	0	0	000000000000000000	0	"Common Stock"	2015-07-07	P	0	9027	14.155	127777	A	436305	I	"By Clients"	0	2	0	0																C		0	0000		"Alliance New York Municipal Income Fund"	AYN	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1162030	261	000139834415003100	"2015-05-07 11:27:53"	fp0014360_4.xml	4	2015-05-05	0	0	0	000000000000000000	0	"Common Stock"	2015-05-05	P	0	3397	13.82	46947	A	427278	I	"By Clients"	0	1	0	0																C		0	0000		"Alliance New York Municipal Income Fund"	AYN	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	896017	2	1162030	258	000139834415003096	"2015-05-07 10:56:47"	fp0014361_4.xml	4	2015-05-05	0	0	0	000000000000000000	0	"Common Stock"	2015-05-05	P	0	2507	13.82	34647	A	317642	D		0	1	0	0																C		0	0000		"Alliance New York Municipal Income Fund"	AYN	0	0		0000-00-00	0	0	"Opportunity Partners LP"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	896017	2	1162030	257	000139834415002349	"2015-04-06 10:31:09"	fp0013963.xml	4	2015-04-02	0	0	0	000000000000000000	0	"Common Stock"	2015-04-02	P	0	2302	13.9332	32074	A	315135	D		0	1	0	0																C		0	0000		"Alliance New York Municipal Income Fund"	AYN	0	0		0000-00-00	0	0	"Opportunity Partners LP"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1162030	260	000139834415002347	"2015-04-06 10:29:31"	fp0013962_4.xml	4	2015-04-02	0	0	0	000000000000000000	0	"Common Stock"	2015-04-02	P	0	3058	13.9332	42608	A	423881	I	"By Clients"	0	1	0	0																C		0	0000		"Alliance New York Municipal Income Fund"	AYN	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1162030	259	000139834415002286	"2015-04-02 12:41:13"	fp0013939_4.xml	4	2015-03-31	0	0	0	000000000000000000	0	"Common Stock"	2015-03-31	P	0	400	13.94	5576	A	420823	I	"By Clients"	0	0	0	0																C		0	0000		"Alliance New York Municipal Income Fund"	AYN	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	896017	2	1162030	256	000139834415002284	"2015-04-02 12:39:10"	fp0013937.xml	4	2015-03-31	0	0	0	000000000000000000	0	"Common Stock"	2015-03-31	P	0	400	13.94	5576	A	312833	D		0	0	0	0																C		0	0000		"Alliance New York Municipal Income Fund"	AYN	0	0		0000-00-00	0	0	"Opportunity Partners LP"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	896017	2	1162030	253	000139834415002165	"2015-03-31 12:36:34"	fp0013883_4.xml	4	2015-03-27	0	0	0	000000000000000000	0	"Common Stock"	2015-03-27	P	0	2676	13.8988	37193	A	312433	D		1	1	0	0																C		0	0000		"Alliance New York Municipal Income Fund"	AYN	0	0		0000-00-00	0	0	"Opportunity Partners LP"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1162030	249	000139834415002163	"2015-03-31 12:35:17"	fp0013882_4.xml	4	2015-03-27	0	0	0	000000000000000000	0	"Common Stock"	2015-03-27	P	0	3353	13.8987	46603	A	420423	I	"By Clients"	1	1	0	0																C		0	0000		"Alliance New York Municipal Income Fund"	AYN	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1162030	247	000139834415002035	"2015-03-27 11:25:39"	fp0013803_4.xml	4	2015-03-25	0	0	0	000000000000000000	0	"Common Stock"	2015-03-25	P	0	6523	13.8946	90635	A	417070	I	"By Clients"	1	2	0	0																C		0	0000		"Alliance New York Municipal Income Fund"	AYN	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	896017	2	1162030	244	000139834415002033	"2015-03-27 11:24:32"	fp0013802_4.xml	4	2015-03-25	0	0	0	000000000000000000	0	"Common Stock"	2015-03-25	P	0	4839	13.8946	67236	A	309757	D		1	2	0	0																C		0	0000		"Alliance New York Municipal Income Fund"	AYN	0	0		0000-00-00	0	0	"Opportunity Partners LP"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
