sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1232341	2	1005972	1	000120919103022079	"2003-09-18 12:22:53"	doc4a.xml	4/A	2003-09-15	1	0	0	000000000000000000	0	"Common Stock"	2003-09-15	M	0	10000	7.38	73800	A	17380	D		0	136	0	0																C		0	0000		"Party City Corp"	PCTY	5940	223033692	DE	0004-06-30	59	g	"Bailen Andy"	"C/o Party City Corporation"	"400 Commons Way"	Rockaway	NJ	07866		0	1	0	0	"Former Exec. VP"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1232341	2	1005972	1	000120919103022079	"2003-09-18 12:22:53"	doc4a.xml	4/A	2003-09-15	1	0	0	000000000000000000	1	"Common Stock"	2003-09-15	S	0	20880	11.3831	237679	D	17380	D		0	-55	0	0																C		0	0000		"Party City Corp"	PCTY	5940	223033692	DE	0004-06-30	59	g	"Bailen Andy"	"C/o Party City Corporation"	"400 Commons Way"	Rockaway	NJ	07866		0	1	0	0	"Former Exec. VP"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1232341	2	1005972	1	000120919103022072	"2003-09-18 12:00:38"	doc4a.xml	4/A	2003-09-11	1	0	0	000000000000000000	0	"Common Stock"	2003-09-11	M	0	25000	3.4	85000	A	17380	D		0	-328	0	0																C		0	0000		"Party City Corp"	PCTY	5940	223033692	DE	0004-06-30	59	g	"Bailen Andy"	"C/o Party City Corporation"	"400 Commons Way"	Rockaway	NJ	07866		0	1	0	0	"Former Exec. VP"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1232341	2	1005972	1	000120919103022072	"2003-09-18 12:00:38"	doc4a.xml	4/A	2003-09-11	1	0	0	000000000000000000	1	"Common Stock"	2003-09-11	S	0	25000	11.32	283000	D	17380	D		0	-59	0	0																C		0	0000		"Party City Corp"	PCTY	5940	223033692	DE	0004-06-30	59	g	"Bailen Andy"	"C/o Party City Corporation"	"400 Commons Way"	Rockaway	NJ	07866		0	1	0	0	"Former Exec. VP"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1232341	2	1005972	1	000120919103022068	"2003-09-18 11:33:30"	doc4a.xml	4/A	2003-09-10	1	0	0	000000000000000000	0	"Common Stock"	2003-09-10	M	0	50000	3.4	170000	A	17380	D		0	-153	0	0																C		0	0000		"Party City Corp"	PCTY	5940	223033692	DE	0004-06-30	59	g	"Bailen Andy"	"C/o Party City Corporation"	"400 Commons Way"	Rockaway	NJ	07866		0	1	0	0	"Former Exec. VP"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1232341	2	1005972	1	000120919103022068	"2003-09-18 11:33:30"	doc4a.xml	4/A	2003-09-10	1	0	0	000000000000000000	1	"Common Stock"	2003-09-10	S	0	50000	11.4827	574135	D	17380	D		0	-74	0	0																C		0	0000		"Party City Corp"	PCTY	5940	223033692	DE	0004-06-30	59	g	"Bailen Andy"	"C/o Party City Corporation"	"400 Commons Way"	Rockaway	NJ	07866		0	1	0	0	"Former Exec. VP"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1232341	2	1005972	1	000120919103022006	"2003-09-17 17:29:57"	doc4.xml	4	2003-09-15	1	0	0	000000000000000000	0	"Common Stock"	2003-09-15	M	0	10000	7.38	73800	A	92380	D		0	12	0																	C		0	0000		"Party City Corp"	PCTY	5940	223033692	DE	0004-06-30	59	g	"Bailen Andy"	"C/o Party City Corporation"	"400 Commons Way"	Rockaway	NJ	07866		0	1	0	0	"Former Exec. VP"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1232341	2	1005972	1	000120919103022006	"2003-09-17 17:29:57"	doc4.xml	4	2003-09-15	1	0	0	000000000000000000	1	"Common Stock"	2003-09-15	S	0	20880	11.3831	237679	D	92380	D		0	-18	0																	C		0	0000		"Party City Corp"	PCTY	5940	223033692	DE	0004-06-30	59	g	"Bailen Andy"	"C/o Party City Corporation"	"400 Commons Way"	Rockaway	NJ	07866		0	1	0	0	"Former Exec. VP"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1232341	2	1005972	1	000120919103021493	"2003-09-15 11:16:51"	doc4.xml	4	2003-09-11	1	0	0	000000000000000000	0	"Common Stock"	2003-09-11	M	0	25000	3.4	85000	A	92380	D		0	37	0	0																C		0	0000		"Party City Corp"	PCTY	5940	223033692	DE	0004-06-30	59	g	"Bailen Andy"	"C/o Party City Corporation"	"400 Commons Way"	Rockaway	NJ	07866		0	1	0	0	"Former Exec. VP"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1232341	1	1005972	1	000120919103021340	"2003-09-12 15:46:21"	doc4.xml	4	2003-09-10	1	0	0	000000000000000000	0	"Common Stock"	2003-09-10	M	0	50000	3.4	170000	A	67380	D		0	288	0	0																C		0	0000		"Party City Corp"	PCTY	5940	223033692	DE	0004-06-30	59	g	"Bailen Andy"	"C/o Party City Corporation"	"400 Commons Way"	Rockaway	NJ	07866		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
