sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1237556	21	1846253	2	000184625324000036	"2024-05-28 17:55:57"	wk-form4_1716933349.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	P	0	240000	4.416	1059840	A	3536665	D		0	7	0																						"Omniab, Inc."	OABI	8731	0	DE	0004-12-31	87	i	"Foehr Matthew W"	"5980 Horton Street, Ste 600"		Emeryville	CA	94608		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1237556	21	1846253	2	000200101124000033	"2024-03-25 07:07:54"	edgardoc.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	P	0	225000	5.19	1167750	A	2908803	D		0	8	0	0																					"Omniab, Inc."	OABI	8731	0	DE	0004-12-31	87	i	"Foehr Matthew W"	"5980 Horton Street, Ste 600"		Emeryville	CA	94608		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1237556	22	1846253	2	000200101123000015	"2023-12-13 15:25:06"	edgardoc.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	P	0	200000	5.05	1010000	A	2645442	D		0	8	0	0																					"Omniab, Inc."	OABI	8731	0	DE	0004-12-31	87	i	"Foehr Matthew W"	"5980 Horton Street, Ste 600"		Emeryville	CA	94608		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1237556	21	1846253	2	000095017023062463	"2023-11-13 08:00:05"	ownership.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	P	f	95000	4.2686	405517	A	2427919	D		0	4	0	0																					"Omniab, Inc."	OABI	8731	0	DE	0004-12-31	87	i	"Foehr Matthew W"	"5980 Horton Street, Ste 600"		Emeryville	CA	94608		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1237556	21	1846253	2	000184625323000099	"2023-08-15 16:56:53"	primary_doc.xml	4	2023-08-14	0	1	0	000000000000000000	0	"Common Stock"	2023-08-14	P	0	45000	5.48	246600	A	2332919	D		0	2	0																						"Omniab, Inc."	OABI	8731	0	DE	0004-12-31	87	i	"Foehr Matthew W"	"5980 Horton Street, Ste 600"		Emeryville	CA	94608		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1237556	22	1846253	2	000184625323000079	"2023-06-12 16:47:37"	edgardoc.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	P	0	115000	4.52	519800	A	2574009	D		0	5	0																						"Omniab, Inc."	OABI	8731	0	DE	0004-12-31	87	i	"Foehr Matthew W"	"5980 Horton Street, Ste 600"		Emeryville	CA	94608		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1237556	22	1846253	2	000184625323000072	"2023-05-15 16:02:07"	edgardoc.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	440000	3.4	1496000	A	2438414	D		0	22	0																						"Omniab, Inc."	OABI	8731	0	DE	0004-12-31	87	i	"Foehr Matthew W"	"5980 Horton Street, Ste 600"		Emeryville	CA	94608		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1237556	19	1846253	2	000089924322038479	"2022-12-14 17:00:15"	doc4.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	P	0	150000	3.7651	564765	A	1838084	D		0	9	0																						"Omniab, Inc."	OABI	8731	0	DE	0004-12-31	87	i	"Foehr Matthew W"	"C/O Omniab, Inc."	"5980 Horton Street, Suite 600"	Emeryville	CA	94608		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1237556	19	1846253	2	000089924322037303	"2022-12-01 18:00:13"	doc4.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Stock"	2022-11-30	P	0	300000	3.3878	1016340	A	1705350	D		0	21	0																						"Omniab, Inc."	OABI	8731	0	DE	0004-12-31	87	i	"Foehr Matthew W"	"C/O Omniab, Inc."	"5980 Horton Street, Suite 600"	Emeryville	CA	94608		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1237556	19	1846253	2	000089924322035469	"2022-11-09 20:30:39"	doc4.xml	4	2022-11-09	0	0	0	000000000000000000	0	"Common Stock"	2022-11-09	P	0	100000	2.7616	276160	A	1405350	D		0	8	0																						"Omniab, Inc."	OABI	8731	0	DE	0004-12-31	87	i	"Foehr Matthew W"	"C/O Omniab, Inc."	"5980 Horton Street, Suite 600"	Emeryville	CA	94608		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
