sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	131	1339396	7	1323468	1	000106299324011526	"2024-05-30 18:53:35"	form4.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2024-05-29	P	0	20000	46.415	928300	A	147981	D		1	16	0																						"Global Partners LP"	GLP	5171	743140887		0000-00-00	51	f	"Global Gp LLC"	"C/O Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		0	0	0	1		"General Partner"	0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1339396	7	1323468	1	000106299324011359	"2024-05-28 17:07:32"	form4.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2024-05-23	P	0	30000	44.7233	1341700	A	127981	D		1	31	0																						"Global Partners LP"	GLP	5171	743140887		0000-00-00	51	f	"Global Gp LLC"	"C/O Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		0	0	0	1		"General Partner"	0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1339396	7	1323468	1	000106299324010991	"2024-05-22 17:13:48"	form4.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2024-05-21	P	0	20000	44.43	888600	A	97981	D		1	26	0																						"Global Partners LP"	GLP	5171	743140887		0000-00-00	51	f	"Global Gp LLC"	"C/O Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		0	0	0	1		"General Partner"	0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1339396	7	1323468	1	000106299324010815	"2024-05-20 19:22:41"	form4.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2024-05-16	P	0	30000	44.19	1325700	A	77981	D		1	63	0																						"Global Partners LP"	GLP	5171	743140887		0000-00-00	51	f	"Global Gp LLC"	"C/O Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		0	0	0	1		"General Partner"	0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1339396	7	1323468	1	000106299324010351	"2024-05-15 17:30:28"	form4.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2024-05-13	P	0	30000	42.46	1273800	A	47981	D		1	167	0																						"Global Partners LP"	GLP	5171	743140887		0000-00-00	51	f	"Global Gp LLC"	"C/O Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		0	0	0	1		"General Partner"	0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1339396	7	1323468	1	000106299323022333	"2023-12-11 16:38:52"	form4.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2023-12-08	P	0	8000	37.78	302240	A	113206	D		0	8	0																						"Global Partners LP"	GLP	5171	743140887		0000-00-00	51	f	"Global Gp LLC"	"C/O Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		0	0	0	1		"General Partner"	0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1339396	7	1323468	1	000106299323021533	"2023-11-28 17:25:06"	form4.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2023-11-27	P	0	20000	34.545	690900	A	105206	D		1	23	0																						"Global Partners LP"	GLP	5171	743140887		0000-00-00	51	f	"Global Gp LLC"	"C/O Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		0	0	0	1		"General Partner"	0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1339396	7	1323468	1	000106299323021303	"2023-11-21 18:02:56"	form4.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2023-11-20	P	0	20000	34.185	683700	A	85206	D		1	31	0																						"Global Partners LP"	GLP	5171	743140887		0000-00-00	51	f	"Global Gp LLC"	"C/O Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		0	0	0	1		"General Partner"	0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1339396	7	1323468	1	000106299323021008	"2023-11-16 17:02:58"	form4.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2023-11-14	P	0	35000	33.3371	1166800	A	65206	D		1	116	0																						"Global Partners LP"	GLP	5171	743140887		0000-00-00	51	f	"Global Gp LLC"	"C/O Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		0	0	0	1		"General Partner"	0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1339396	7	1323468	1	000106299323018504	"2023-09-26 18:54:19"	form4.xml	4	2023-09-25	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2023-09-25	P	0	415	32.49	13483	A	30206	D		0	1	0																						"Global Partners LP"	GLP	5171	743140887		0000-00-00	51	f	"Global Gp LLC"	"C/O Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		0	0	0	1		"General Partner"	0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1339396	7	1323468	1	000106299323018384	"2023-09-21 17:14:38"	form4.xml	4	2023-09-19	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2023-09-19	P	0	20000	33.06	661200	A	29791	D		1	204	0																						"Global Partners LP"	GLP	5171	743140887		0000-00-00	51	f	"Global Gp LLC"	"C/O Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		0	0	0	1		"General Partner"	0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1339396	7	1323468	1	000106299322022771	"2022-11-25 12:17:38"	form4.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2022-11-23	P	0	4100	31.8227	130473	A	58044	D		1	8	0	0																					"Global Partners LP"	GLP	5171	743140887		0000-00-00	51	f	"Global Gp LLC"	"C/O Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		0	0	0	1		"General Partner"	0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1339396	7	1323468	1	000106299322022716	"2022-11-23 15:34:20"	form4.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2022-11-21	P	0	3000	30.2	90600	A	53944	D		0	6	0	0																					"Global Partners LP"	GLP	5171	743140887		0000-00-00	51	f	"Global Gp LLC"	"C/O Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		0	0	0	1		"General Partner"	0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1339396	7	1323468	1	000106299322022498	"2022-11-18 16:38:51"	form4.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2022-11-16	P	0	3584	30.5511	109495	A	50944	D		1	8	0																						"Global Partners LP"	GLP	5171	743140887		0000-00-00	51	f	"Global Gp LLC"	"C/O Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		0	0	0	1		"General Partner"	0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
