sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1090529	4	1316631	4	000118143111056978	"2011-11-18 17:35:06"	rrd326091.xml	4	2011-11-16	0	1	0	000000000000000000	1	"Series A common stock"	2011-11-16	S	0	82887	41.4711	3437411	D	185827	D	"by 401(k) Plan"	0	-31	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030	DE	0004-12-31	48	e	"Westerman Frederick G III"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1090529	4	1316631	2	000118143111033637	"2011-05-31 18:17:22"	rrd313799.xml	4	2011-05-26	0	1	0	000000000000000000	1	"Series A common stock"	2011-05-26	S	0	130000	43.6922	5679992	D	164992	D	"by 401(k) Plan"	1	-44	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Westerman Frederick G III"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1090529	4	1316631	2	000118143110055382	"2010-11-12 16:58:17"	rrd290935.xml	4	2010-11-09	0	1	0	000000000000000000	1	"Series A common stock"	2010-11-09	S	0	106195	37.4944	3981715	D	120543	D	"by 401(k) Plan"	0	-47	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Westerman Frederick G III"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1090529	4	1316631	2	000118143110035234	"2010-06-30 18:53:17"	rrd280320.xml	4	2010-06-29	0	1	0	000000000000000000	1	"Series C common stock"	2010-06-29	S	0	40000	25.97	1038800	D	59805	D	"by 401(k) Plan"	0	-40	0																	C	C	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Westerman Frederick G III"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1090529	4	1316631	2	000118143109045492	"2009-09-29 18:40:30"	rrd253922.xml	4	2009-09-28	0	0	0	000000000000000000	0	"Series A common stock"	2009-09-28	S	0	7328	23.5802	172796	D	40184	D	"By 401(k) Plan"	0	-15	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Westerman Frederick G III"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1090529	4	1316631	2	000118143108056148	"2008-10-03 18:35:47"	rrd220340.xml	4	2008-10-01	0	1	0	000000000000000000	4	"Series A common stock"	2008-10-02	S	0	8408	27.7948	233699	D	49297	D	"by 401(k) Plan"	0	-15	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Westerman Frederick G III"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1090529	4	1316631	2	000118143107035921	"2007-05-29 17:08:42"	rrd160632.xml	4	2007-05-24	0	1	0	000000000000000000	1	"Series A common stock"	2007-05-24	S	0	40000	37.8521	1514084	D	25723	D	"By 401(k) Plan"	0	-61	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Westerman Frederick G III"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1090529	4	1316631	2	000118143106056919	"2006-10-04 18:02:25"	rrd132608.xml	4	2006-10-02	0	1	0	000000000000000000	6	"Series A common stock"	2006-10-04	S	0	60000	25.2771	1516626	D	50025	D	"by 401(k) Plan"	0	-55	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Westerman Frederick G III"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1090529	4	1316631	1	000118143105056220	"2005-10-11 16:57:02"	rrd94435.xml	4	2005-10-06	0	1	0	000000000000000000	3	"Series C common stock"	2005-10-06	S	0	37749	25.6473	968161	D	12221	D	"By 401(k) Plan"	0	-76	0																	C	C	0	0000		"Liberty Global, Inc."	LBTY	4841	0	DE	0004-12-31	48	e	"Westerman Frederick G III"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1090529	4	1316631	1	000118143105056219	"2005-10-11 16:56:38"	rrd94320.xml	4	2005-10-06	0	1	0	000000000000000000	3	"Series A common stock"	2005-10-06	S	0	37749	26.681	1007183	D	11953	D	"By 401(k) Plan"	0	-76	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	0	DE	0004-12-31	48	e	"Westerman Frederick G III"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1090529	2	1134061	1	000118143104047436	"2004-10-12 19:34:50"	rrd54650.xml	4	2004-10-08	0	1	0	000000000000000000	3	"Class A common"	2004-10-08	S	0	100000	7.574	757400	D	5601	M	"by 401(k) Plan"	1	-95	0																	C	A	0	0000		"Unitedglobalcom Inc"	UCOMA	4841	841602895	DE	0004-12-31	48	e	"Westerman Frederick G III"	"4643 South Ulster Street, Suite 1300"		Denver	CO	80237		0	1	0	0	Co-CFO		0	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
