sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1090529	4	1316631	4	000118143111056978	"2011-11-18 17:35:06"	rrd326091.xml	4	2011-11-16	0	1	0	000000000000000000	0	"Series A common stock"	2011-11-16	M	0	60000	20.2	1212000	A	185827	D	"by 401(k) Plan"	0	48	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030	DE	0004-12-31	48	e	"Westerman Frederick G III"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1090529	4	1316631	4	000118143111056978	"2011-11-18 17:35:06"	rrd326091.xml	4	2011-11-16	0	1	0	000000000000000000	1	"Series A common stock"	2011-11-16	S	0	82887	41.4711	3437411	D	185827	D	"by 401(k) Plan"	0	-31	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030	DE	0004-12-31	48	e	"Westerman Frederick G III"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1090529	4	1316631	4	000118143111051713	"2011-10-04 21:18:54"	rrd323233.xml	4	2011-09-30	0	1	0	000000000000000000	0	"Series A common stock"	2011-09-30	M	0	73830	0	0	A	208690	D	"by 401(k) Plan"	0	55	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030	DE	0004-12-31	48	e	"Westerman Frederick G III"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1090529	4	1316631	2	000118143111033637	"2011-05-31 18:17:22"	rrd313799.xml	4	2011-05-26	0	1	0	000000000000000000	0	"Series A common stock"	2011-05-26	M	0	130000	23.375	3038750	A	164992	D	"by 401(k) Plan"	1	372	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Westerman Frederick G III"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1090529	4	1316631	2	000118143111033637	"2011-05-31 18:17:22"	rrd313799.xml	4	2011-05-26	0	1	0	000000000000000000	1	"Series A common stock"	2011-05-26	S	0	130000	43.6922	5679992	D	164992	D	"by 401(k) Plan"	1	-44	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Westerman Frederick G III"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1090529	4	1316631	2	000118143111022150	"2011-04-04 21:08:24"	rrd307575.xml	4	2011-03-31	0	1	0	000000000000000000	0	"Series A common stock"	2011-03-31	M	0	73830	0	0	A	164811	D	"by 401(k) Plan"	0	81	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Westerman Frederick G III"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1090529	4	1316631	2	000118143110055382	"2010-11-12 16:58:17"	rrd290935.xml	4	2010-11-09	0	1	0	000000000000000000	0	"Series A common stock"	2010-11-09	M	0	64648	32.35	2091363	A	120543	D	"by 401(k) Plan"	0	116	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Westerman Frederick G III"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1090529	4	1316631	2	000118143110055382	"2010-11-12 16:58:17"	rrd290935.xml	4	2010-11-09	0	1	0	000000000000000000	1	"Series A common stock"	2010-11-09	S	0	106195	37.4944	3981715	D	120543	D	"by 401(k) Plan"	0	-47	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Westerman Frederick G III"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1090529	4	1316631	2	000118143110049522	"2010-10-04 19:51:28"	rrd287891.xml	4	2010-09-30	0	1	0	000000000000000000	0	"Series A common stock"	2010-09-30	M	0	73830	0	0	A	162063	D	"by 401(k) Plan"	0	84	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Westerman Frederick G III"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1090529	4	1316631	2	000118143110035234	"2010-06-30 18:53:17"	rrd280320.xml	4	2010-06-29	0	1	0	000000000000000000	0	"Series C common stock"	2010-06-29	M	0	40000	9.32	372800	A	59805	D	"by 401(k) Plan"	0	202	0																	C	C	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Westerman Frederick G III"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
