sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1276840	11	1370053	2	000141588924014463	"2024-05-24 16:12:25"	form4-05242024_080509.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	1500	23.72	35580	D	964	D		0	-61	0																						"Anaptysbio, Inc"	ANAB	2834	203828755	DE	0004-12-31	28	d	"Mulroy Dennis"	"C/O Anaptysbio, Inc."	"10770 Wateridge Circle, Suite 210"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1673528	6	1370053	2	000141588924009164	"2024-03-26 20:10:20"	form4-03272024_120311.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	S	0	148940	22.7572	3389452	D	401646	D		1	-27	0																						"Anaptysbio, Inc"	ANAB	2834	203828755	DE	0004-12-31	28	d	"Faga Daniel"	"C/O Anaptysbio, Inc."	"10770 Wateridge Circle, Suite 210"	"San Diego"	CA	92121		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239648	10	1370053	2	000141588924004666	"2024-02-21 17:38:06"	form4-02212024_100259.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	5000	14.02	70100	A	3240	D		0	-284	0																						"Anaptysbio, Inc"	ANAB	2834	203828755	DE	0004-12-31	28	d	"Loumeau Eric J"	"C/O Anaptysbio, Inc."	"10770 Wateridge Circle, Suite 210"	"San Diego"	CA	92121		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239648	10	1370053	2	000141588924004666	"2024-02-21 17:38:06"	form4-02212024_100259.xml	4	2024-02-16	0	1	0	000000000000000000	1	"Common Stock"	2024-02-16	S	0	5000	25	125000	D	3240	D		0	-61	0																						"Anaptysbio, Inc"	ANAB	2834	203828755	DE	0004-12-31	28	d	"Loumeau Eric J"	"C/O Anaptysbio, Inc."	"10770 Wateridge Circle, Suite 210"	"San Diego"	CA	92121		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1276840	11	1370053	2	000141588924002204	"2024-02-01 17:27:36"	form4-02012024_100227.xml	4	2024-01-30	0	0	0	000000000000000000	0	"Common Stock"	2024-01-30	S	0	3065	23.6298	72425	D	964	D		0	-76	0																						"Anaptysbio, Inc"	ANAB	2834	203828755	DE	0004-12-31	28	d	"Mulroy Dennis"	"C/O Anaptysbio, Inc."	"10770 Wateridge Circle, Suite 210"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1711462	3	1370053	2	000120919124001280	"2024-01-09 19:08:05"	doc4.xml	4	2024-01-06	0	1	0	000000000000000000	0	"Common Stock"	2024-01-06	M	0	6145	0	0	A	10118	D		0	155	0																						"Anaptysbio, Inc"	ANAB	2834	203828755	DE	0004-12-31	28	d	"Lizzul Paul F."	"C/O Anaptysbio, Inc."	"10770 Wateridge Circle, Suite 210"	"San Diego"	CA	92121		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1711462	3	1370053	2	000120919124001280	"2024-01-09 19:08:05"	doc4.xml	4	2024-01-06	0	1	0	000000000000000000	1	"Common Stock"	2024-01-08	S	0	2554	21.81	55703	D	10118	D		0	-20	0																						"Anaptysbio, Inc"	ANAB	2834	203828755	DE	0004-12-31	28	d	"Lizzul Paul F."	"C/O Anaptysbio, Inc."	"10770 Wateridge Circle, Suite 210"	"San Diego"	CA	92121		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239648	10	1370053	2	000120919124001279	"2024-01-09 19:07:18"	doc4.xml	4	2024-01-06	0	1	0	000000000000000000	0	"Common Stock"	2024-01-06	M	0	5545	0	0	A	3240	D		0	-241	0																						"Anaptysbio, Inc"	ANAB	2834	203828755	DE	0004-12-31	28	d	"Loumeau Eric J"	"C/O Anaptysbio, Inc."	"10770 Wateridge Circle, Suite 210"	"San Diego"	CA	92121		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239648	10	1370053	2	000120919124001279	"2024-01-09 19:07:18"	doc4.xml	4	2024-01-06	0	1	0	000000000000000000	1	"Common Stock"	2024-01-08	S	0	2305	21.81	50272	D	3240	D		0	-42	0																						"Anaptysbio, Inc"	ANAB	2834	203828755	DE	0004-12-31	28	d	"Loumeau Eric J"	"C/O Anaptysbio, Inc."	"10770 Wateridge Circle, Suite 210"	"San Diego"	CA	92121		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1276840	11	1370053	2	000120919124001278	"2024-01-09 19:06:27"	doc4.xml	4	2024-01-06	0	1	0	000000000000000000	0	"Common Stock"	2024-01-06	M	0	5245	0	0	A	4029	D		0	-431	0																						"Anaptysbio, Inc"	ANAB	2834	203828755	DE	0004-12-31	28	d	"Mulroy Dennis"	"C/O Anaptysbio, Inc."	"10770 Wateridge Circle, Suite 210"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1276840	11	1370053	2	000120919124001278	"2024-01-09 19:06:27"	doc4.xml	4	2024-01-06	0	1	0	000000000000000000	1	"Common Stock"	2024-01-08	S	0	2180	21.81	47546	D	4029	D		0	-35	0																						"Anaptysbio, Inc"	ANAB	2834	203828755	DE	0004-12-31	28	d	"Mulroy Dennis"	"C/O Anaptysbio, Inc."	"10770 Wateridge Circle, Suite 210"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1673528	6	1370053	2	000120919124001277	"2024-01-09 19:05:32"	doc4.xml	4	2024-01-06	0	1	0	000000000000000000	0	"Common Stock"	2024-01-06	M	0	17850	0	0	A	898027	D		0	2	0																						"Anaptysbio, Inc"	ANAB	2834	203828755	DE	0004-12-31	28	d	"Faga Daniel"	"C/O Anaptysbio, Inc."	"10770 Wateridge Circle, Suite 210"	"San Diego"	CA	92121		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1673528	6	1370053	2	000120919124001277	"2024-01-09 19:05:32"	doc4.xml	4	2024-01-06	0	1	0	000000000000000000	1	"Common Stock"	2024-01-08	S	0	6866	21.81	149747	D	898027	D		0	-1	0																						"Anaptysbio, Inc"	ANAB	2834	203828755	DE	0004-12-31	28	d	"Faga Daniel"	"C/O Anaptysbio, Inc."	"10770 Wateridge Circle, Suite 210"	"San Diego"	CA	92121		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239648	10	1370053	2	000120919123056638	"2023-11-27 16:03:40"	doc4.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	S	0	882	14.19	12516	D	0	D		0	-100	0																						"Anaptysbio, Inc"	ANAB	2834	203828755	DE	0004-12-31	28	d	"Loumeau Eric J"	"C/O Anaptysbio, Inc."	"10770 Wateridge Circle, Suite 210"	"San Diego"	CA	92121		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1711462	3	1370053	2	000120919123049810	"2023-09-18 18:14:49"	doc4.xml	4	2023-09-14	0	1	0	000000000000000000	0	"Common Stock"	2023-09-14	M	0	6000	0	0	A	6527	D		0	1139	0																						"Anaptysbio, Inc"	ANAB	2834	203828755	DE	0004-12-31	28	d	"Lizzul Paul F."	"C/O Anaptysbio, Inc."	"10770 Wateridge Circle, Suite 210"	"San Diego"	CA	92121		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1711462	3	1370053	2	000120919123049810	"2023-09-18 18:14:49"	doc4.xml	4	2023-09-14	0	1	0	000000000000000000	1	"Common Stock"	2023-09-14	S	0	2105	19.48	41005	D	6527	D		0	-24	0																						"Anaptysbio, Inc"	ANAB	2834	203828755	DE	0004-12-31	28	d	"Lizzul Paul F."	"C/O Anaptysbio, Inc."	"10770 Wateridge Circle, Suite 210"	"San Diego"	CA	92121		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239648	10	1370053	2	000120919123049809	"2023-09-18 18:13:51"	doc4.xml	4	2023-09-14	0	1	0	000000000000000000	0	"Common Stock"	2023-09-14	M	0	6000	0	0	A	882	D		0	-117	0																						"Anaptysbio, Inc"	ANAB	2834	203828755	DE	0004-12-31	28	d	"Loumeau Eric J"	"C/O Anaptysbio, Inc."	"10770 Wateridge Circle, Suite 210"	"San Diego"	CA	92121		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239648	10	1370053	2	000120919123049809	"2023-09-18 18:13:51"	doc4.xml	4	2023-09-14	0	1	0	000000000000000000	1	"Common Stock"	2023-09-14	S	0	6000	19.373	116238	D	882	D		1	-87	0																						"Anaptysbio, Inc"	ANAB	2834	203828755	DE	0004-12-31	28	d	"Loumeau Eric J"	"C/O Anaptysbio, Inc."	"10770 Wateridge Circle, Suite 210"	"San Diego"	CA	92121		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1276840	11	1370053	2	000120919123049808	"2023-09-18 18:12:47"	doc4.xml	4	2023-09-14	0	1	0	000000000000000000	0	"Common Stock"	2023-09-14	M	0	6000	0	0	A	964	D		0	-119	0																						"Anaptysbio, Inc"	ANAB	2834	203828755	DE	0004-12-31	28	d	"Mulroy Dennis"	"C/O Anaptysbio, Inc."	"10770 Wateridge Circle, Suite 210"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1276840	11	1370053	2	000120919123049808	"2023-09-18 18:12:47"	doc4.xml	4	2023-09-14	0	1	0	000000000000000000	1	"Common Stock"	2023-09-14	S	0	6000	19.3737	116242	D	964	D		1	-86	0																						"Anaptysbio, Inc"	ANAB	2834	203828755	DE	0004-12-31	28	d	"Mulroy Dennis"	"C/O Anaptysbio, Inc."	"10770 Wateridge Circle, Suite 210"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
