sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1276840	11	1370053	2	000141588924014463	"2024-05-24 16:12:25"	form4-05242024_080509.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	1500	23.72	35580	D	964	D		0	-61	0																						"Anaptysbio, Inc"	ANAB	2834	203828755	DE	0004-12-31	28	d	"Mulroy Dennis"	"C/O Anaptysbio, Inc."	"10770 Wateridge Circle, Suite 210"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1673528	6	1370053	2	000141588924009164	"2024-03-26 20:10:20"	form4-03272024_120311.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	S	0	148940	22.7572	3389452	D	401646	D		1	-27	0																						"Anaptysbio, Inc"	ANAB	2834	203828755	DE	0004-12-31	28	d	"Faga Daniel"	"C/O Anaptysbio, Inc."	"10770 Wateridge Circle, Suite 210"	"San Diego"	CA	92121		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239648	10	1370053	2	000141588924004666	"2024-02-21 17:38:06"	form4-02212024_100259.xml	4	2024-02-16	0	1	0	000000000000000000	1	"Common Stock"	2024-02-16	S	0	5000	25	125000	D	3240	D		0	-61	0																						"Anaptysbio, Inc"	ANAB	2834	203828755	DE	0004-12-31	28	d	"Loumeau Eric J"	"C/O Anaptysbio, Inc."	"10770 Wateridge Circle, Suite 210"	"San Diego"	CA	92121		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1276840	11	1370053	2	000141588924002204	"2024-02-01 17:27:36"	form4-02012024_100227.xml	4	2024-01-30	0	0	0	000000000000000000	0	"Common Stock"	2024-01-30	S	0	3065	23.6298	72425	D	964	D		0	-76	0																						"Anaptysbio, Inc"	ANAB	2834	203828755	DE	0004-12-31	28	d	"Mulroy Dennis"	"C/O Anaptysbio, Inc."	"10770 Wateridge Circle, Suite 210"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1711462	3	1370053	2	000120919124001280	"2024-01-09 19:08:05"	doc4.xml	4	2024-01-06	0	1	0	000000000000000000	1	"Common Stock"	2024-01-08	S	0	2554	21.81	55703	D	10118	D		0	-20	0																						"Anaptysbio, Inc"	ANAB	2834	203828755	DE	0004-12-31	28	d	"Lizzul Paul F."	"C/O Anaptysbio, Inc."	"10770 Wateridge Circle, Suite 210"	"San Diego"	CA	92121		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239648	10	1370053	2	000120919124001279	"2024-01-09 19:07:18"	doc4.xml	4	2024-01-06	0	1	0	000000000000000000	1	"Common Stock"	2024-01-08	S	0	2305	21.81	50272	D	3240	D		0	-42	0																						"Anaptysbio, Inc"	ANAB	2834	203828755	DE	0004-12-31	28	d	"Loumeau Eric J"	"C/O Anaptysbio, Inc."	"10770 Wateridge Circle, Suite 210"	"San Diego"	CA	92121		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1276840	11	1370053	2	000120919124001278	"2024-01-09 19:06:27"	doc4.xml	4	2024-01-06	0	1	0	000000000000000000	1	"Common Stock"	2024-01-08	S	0	2180	21.81	47546	D	4029	D		0	-35	0																						"Anaptysbio, Inc"	ANAB	2834	203828755	DE	0004-12-31	28	d	"Mulroy Dennis"	"C/O Anaptysbio, Inc."	"10770 Wateridge Circle, Suite 210"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1673528	6	1370053	2	000120919124001277	"2024-01-09 19:05:32"	doc4.xml	4	2024-01-06	0	1	0	000000000000000000	1	"Common Stock"	2024-01-08	S	0	6866	21.81	149747	D	898027	D		0	-1	0																						"Anaptysbio, Inc"	ANAB	2834	203828755	DE	0004-12-31	28	d	"Faga Daniel"	"C/O Anaptysbio, Inc."	"10770 Wateridge Circle, Suite 210"	"San Diego"	CA	92121		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239648	10	1370053	2	000120919123056638	"2023-11-27 16:03:40"	doc4.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	S	0	882	14.19	12516	D	0	D		0	-100	0																						"Anaptysbio, Inc"	ANAB	2834	203828755	DE	0004-12-31	28	d	"Loumeau Eric J"	"C/O Anaptysbio, Inc."	"10770 Wateridge Circle, Suite 210"	"San Diego"	CA	92121		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1711462	3	1370053	2	000120919123049810	"2023-09-18 18:14:49"	doc4.xml	4	2023-09-14	0	1	0	000000000000000000	1	"Common Stock"	2023-09-14	S	0	2105	19.48	41005	D	6527	D		0	-24	0																						"Anaptysbio, Inc"	ANAB	2834	203828755	DE	0004-12-31	28	d	"Lizzul Paul F."	"C/O Anaptysbio, Inc."	"10770 Wateridge Circle, Suite 210"	"San Diego"	CA	92121		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239648	10	1370053	2	000120919123049809	"2023-09-18 18:13:51"	doc4.xml	4	2023-09-14	0	1	0	000000000000000000	1	"Common Stock"	2023-09-14	S	0	6000	19.373	116238	D	882	D		1	-87	0																						"Anaptysbio, Inc"	ANAB	2834	203828755	DE	0004-12-31	28	d	"Loumeau Eric J"	"C/O Anaptysbio, Inc."	"10770 Wateridge Circle, Suite 210"	"San Diego"	CA	92121		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1276840	11	1370053	2	000120919123049808	"2023-09-18 18:12:47"	doc4.xml	4	2023-09-14	0	1	0	000000000000000000	1	"Common Stock"	2023-09-14	S	0	6000	19.3737	116242	D	964	D		1	-86	0																						"Anaptysbio, Inc"	ANAB	2834	203828755	DE	0004-12-31	28	d	"Mulroy Dennis"	"C/O Anaptysbio, Inc."	"10770 Wateridge Circle, Suite 210"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239648	9	1370053	2	000120919122036020	"2022-06-10 17:22:37"	doc4.xml	4	2022-06-08	0	1	0	000000000000000000	1	"Common Stock"	2022-06-08	S	0	2500	24	60000	D	523	D		0	-83	0																						"Anaptysbio, Inc"	ANAB	2834	203828755	DE	0004-12-31	28	d	"Loumeau Eric J"	"C/O Anaptysbio, Inc."	"10770 Wateridge Circle, Suite 210"	"San Diego"	CA	92121		0	1	0	0	"COO, GC"		0	0	0	1	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239648	9	1370053	2	000120919122031028	"2022-05-20 16:42:00"	doc4.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Stock"	2022-05-18	S	0	1146	20.5	23493	D	523	D		0	-69	0																						"Anaptysbio, Inc"	ANAB	2834	203828755	DE	0004-12-31	28	d	"Loumeau Eric J"	"C/O Anaptysbio, Inc."	"10770 Wateridge Circle, Suite 210"	"San Diego"	CA	92121		0	1	0	0	"COO, GC"		0	0	0	1	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587114	2	1370053	2	000156761922009732	"2022-05-09 06:04:35"	doc1.xml	4	2022-05-05	0	0	0	000000000000000000	1	"Common Stock"	2022-05-05	S	0	668237	21.63	14453966	D	15042048	I	"See Notes,See Note"	0	-4	0	0																					"Anaptysbio, Inc"	ANAB	2834	203828755	DE	0004-12-31	28	d	"Ecor1 Capital, LLC"	"357 Tehama Street #3"		"San Francisco"	CA	94103		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1654495	2	1370053	2	000120919121070986	"2021-12-22 18:42:10"	doc4.xml	4	2021-12-20	0	1	0	000000000000000000	1	"Common Stock"	2021-12-20	S	0	36645	35.5726	1303559	D	68600	D		0	-35	0																						"Anaptysbio, Inc"	ANAB	2834	203828755	DE	0004-12-31	28	d	"Suria Hamza"	"C/O Anaptysbio, Inc."	"10770 Wateridge Circle, Suite 210"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1654495	2	1370053	2	000120919121063263	"2021-11-05 18:24:17"	doc4.xml	4	2021-11-04	0	1	0	000000000000000000	1	"Common Stock"	2021-11-04	S	0	20361	35	712635	D	67636	D		1	-23	0																						"Anaptysbio, Inc"	ANAB	2834	203828755	DE	0004-12-31	28	d	"Suria Hamza"	"C/O Anaptysbio, Inc."	"10770 Wateridge Circle, Suite 210"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239648	9	1370053	2	000120919121063260	"2021-11-05 18:23:19"	doc4.xml	4	2021-11-04	0	1	0	000000000000000000	2	"Common Stock"	2021-11-04	S	0	5000	35	175000	D	0	D		0	-100	0																						"Anaptysbio, Inc"	ANAB	2834	203828755	DE	0004-12-31	28	d	"Loumeau Eric J"	"C/O Anaptysbio, Inc."	"10770 Wateridge Circle, Suite 210"	"San Diego"	CA	92121		0	1	0	0	"COO, GC"		0	0	0	1	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1654495	2	1370053	2	000120919121062481	"2021-11-02 17:53:46"	doc4.xml	4	2021-11-01	0	1	0	000000000000000000	1	"Common Stock"	2021-11-01	S	0	36646	32.312	1184106	D	67636	D		0	-35	0																						"Anaptysbio, Inc"	ANAB	2834	203828755	DE	0004-12-31	28	d	"Suria Hamza"	"C/O Anaptysbio, Inc."	"10770 Wateridge Circle, Suite 210"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1654495	2	1370053	2	000120919121061975	"2021-10-28 19:54:42"	doc4.xml	4	2021-10-26	0	1	0	000000000000000000	1	"Common Stock"	2021-10-26	S	0	15993	30	479790	D	67636	D		0	-19	0																						"Anaptysbio, Inc"	ANAB	2834	203828755	DE	0004-12-31	28	d	"Suria Hamza"	"C/O Anaptysbio, Inc."	"10770 Wateridge Circle, Suite 210"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
