sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1480437	10	1636519	4	000120919121056648	"2021-09-17 16:33:35"	doc4.xml	4	2021-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-15	M	0	5337	0	0	A	10777	D		0	98	0																						"Madison Square Garden Sports Corp."	MSGS	7990	473373056	DE	0004-06-30	79	i	"Burian Lawrence J."	"Two Penn Plaza"		"New York"	NY	10121-0091		0	1	0	0	"EVP, Corp. Development, GC"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1480437	10	1636519	4	000120919121017873	"2021-03-04 17:01:25"	doc4.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-02	S	0	4500	201.111	905000	D	8275	D		1	-35	0																	C	A	0	0000		"Madison Square Garden Sports Corp."	MSGS	7990	473373056	DE	0004-06-30	79	i	"Burian Lawrence J."	"Two Penn Plaza"		"New York"	NY	10121-0091		0	1	0	0	"EVP, Corp. Development, GC"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
18	118	1480437	9	1469372	4	000120919120051895	"2020-09-24 16:37:11"	doc4.xml	4	2020-09-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-22	S	0	6714	10	67140	D	0	D		0	-100	0																	C	A	0	0000		"Msg Networks Inc."	MSGN	4841	270624498	DE	0004-06-30	48	e	"Burian Lawrence J."	"11 Pennsylvania Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1480437	9	1469372	4	000120919120050938	"2020-09-17 16:42:57"	doc4.xml	4	2020-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-09-15	M	0	10166	0	0	A	6714	D		0	-294	0																	C	A	0	0000		"Msg Networks Inc."	MSGN	4841	270624498	DE	0004-06-30	48	e	"Burian Lawrence J."	"11 Pennsylvania Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
21	7	1480437	8	1636519	4	000120919120050918	"2020-09-17 16:36:28"	doc4.xml	4	2020-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-09-15	M	0	1600	0	0	A	15275	D		0	12	0																	C	A	0	0000		"Madison Square Garden Sports Corp."	MSGS	7990	473373056	DE	0004-06-30	79	i	"Burian Lawrence J."	"Two Penn Plaza"		"New York"	NY	10121-0091		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
18	118	1480437	9	1469372	4	000120919120049979	"2020-09-10 16:37:28"	doc4.xml	4	2020-09-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-08	S	0	9560	10.3399	98850	D	0	D		1	-100	0																	C	A	0	0000		"Msg Networks Inc."	MSGN	4841	270624498	DE	0004-06-30	48	e	"Burian Lawrence J."	"11 Pennsylvania Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1480437	9	1469372	4	000120919120049436	"2020-09-03 16:50:44"	doc4.xml	4	2020-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-09-01	M	0	3630	0	0	A	9560	D		0	61	0																	C	A	0	0000		"Msg Networks Inc."	MSGN	4841	270624498	DE	0004-06-30	48	e	"Burian Lawrence J."	"11 Pennsylvania Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
21	7	1480437	8	1636519	4	000120919120048767	"2020-08-31 16:26:27"	doc4.xml	4	2020-08-27	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-08-28	M	0	817	0	0	A	14458	D		0	6	0																	C	A	0	0000		"Madison Square Garden Sports Corp."	MSGS	7990	473373056	DE	0004-06-30	79	i	"Burian Lawrence J."	"Two Penn Plaza"		"New York"	NY	10121-0091		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
18	118	1480437	9	1469372	4	000120919120028349	"2020-05-11 17:30:45"	doc4.xml	4	2020-05-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-07	S	0	42533	11.6473	495396	D	0	D		1	-100	0																	C	A	0	0000		"Msg Networks Inc."	MSGN	4841	270624498	DE	0004-06-30	48	e	"Burian Lawrence J."	"11 Pennsylvania Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1480437	9	1469372	4	000120919120027709	"2020-05-07 16:38:18"	doc4.xml	4	2020-05-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-05	S	0	30000	10.92	327600	D	42533	D		1	-41	0																	C	A	0	0000		"Msg Networks Inc."	MSGN	4841	270624498	DE	0004-06-30	48	e	"Burian Lawrence J."	"11 Pennsylvania Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
