sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1586638	2	1364954	1	000136495421000142	"2021-12-06 18:54:00"	wf-form4_163883482709533.xml	4	2021-12-03	0	1	0	000000000000000000	0	"Common Stock"	2021-12-03	M	0	8500	7.65	65025	A	27911	D		0	44	0																						"Chegg, Inc"	CHGG	8200	203237489	DE	0000-00-00	82	i	"York John E."	"C/o Chegg, Inc"	"3990 Freedom Cir"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1586638	2	1364954	1	000136495420000199	"2020-10-02 17:47:03"	wf-form4_160167520926328.xml	4	2020-10-01	0	1	0	000000000000000000	0	"Common Stock"	2020-10-01	M	0	10000	7.65	76500	A	16792	D		0	147	0																	C		0	0000		"Chegg, Inc"	CHGG	8200	203237489	DE	0000-00-00	82	i	"York John E."	"C/o Chegg, Inc"	"3990 Freedom Cir"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1586638	2	1364954	1	000136495420000199	"2020-10-02 17:47:03"	wf-form4_160167520926328.xml	4	2020-10-01	0	1	0	000000000000000000	1	"Common Stock"	2020-10-01	S	0	10000	73.38	733800	D	16792	D		0	-37	0																	C		0	0000		"Chegg, Inc"	CHGG	8200	203237489	DE	0000-00-00	82	i	"York John E."	"C/o Chegg, Inc"	"3990 Freedom Cir"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1586638	2	1364954	1	000136495420000165	"2020-07-02 19:08:56"	wf-form4_159373128964228.xml	4	2020-07-01	0	1	0	000000000000000000	0	"Common Stock"	2020-07-01	M	0	10000	7.07556	70756	A	16792	D		0	147	0																	C		0	0000		"Chegg, Inc"	CHGG	8200	203237489	DE	0000-00-00	82	i	"York John E."	"C/o Chegg, Inc"	"3990 Freedom Cir"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1586638	2	1364954	1	000136495420000165	"2020-07-02 19:08:56"	wf-form4_159373128964228.xml	4	2020-07-01	0	1	0	000000000000000000	1	"Common Stock"	2020-07-01	S	0	10000	68.0223	680223	D	16792	D		0	-37	0																	C		0	0000		"Chegg, Inc"	CHGG	8200	203237489	DE	0000-00-00	82	i	"York John E."	"C/o Chegg, Inc"	"3990 Freedom Cir"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1586638	2	1364954	1	000136495420000075	"2020-04-03 18:20:40"	wf-form4_158595242202991.xml	4	2020-04-01	0	1	0	000000000000000000	0	"Common Stock"	2020-04-01	M	0	10000	7.04	70400	A	13535	D		0	283	0																	C		0	0000		"Chegg, Inc"	CHGG	8200	203237489	DE	0000-00-00	82	i	"York John E."	"C/o Chegg, Inc"	"3990 Freedom Cir"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1586638	2	1364954	1	000136495420000075	"2020-04-03 18:20:40"	wf-form4_158595242202991.xml	4	2020-04-01	0	1	0	000000000000000000	1	"Common Stock"	2020-04-01	S	0	10000	34.45	344500	D	13535	D		0	-42	0																	C		0	0000		"Chegg, Inc"	CHGG	8200	203237489	DE	0000-00-00	82	i	"York John E."	"C/o Chegg, Inc"	"3990 Freedom Cir"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1586638	2	1364954	1	000136495420000006	"2020-01-07 20:14:29"	wf-form4_157844605171928.xml	4	2020-01-06	0	1	0	000000000000000000	0	"Common Stock"	2020-01-06	M	0	10000	7.04	70400	A	13535	D		0	283	0																	C		0	0000		"Chegg, Inc"	CHGG	8200	203237489	DE	0000-00-00	82	i	"York John E."	"C/o Chegg, Inc"	"3990 Freedom Cir"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1586638	2	1364954	1	000136495420000006	"2020-01-07 20:14:29"	wf-form4_157844605171928.xml	4	2020-01-06	0	1	0	000000000000000000	1	"Common Stock"	2020-01-06	S	0	10000	38.82	388200	D	13535	D		0	-42	0																	C		0	0000		"Chegg, Inc"	CHGG	8200	203237489	DE	0000-00-00	82	i	"York John E."	"C/o Chegg, Inc"	"3990 Freedom Cir"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1586638	2	1364954	1	000136495419000232	"2019-10-02 20:49:12"	wf-form4_157006372869528.xml	4	2019-10-01	0	1	0	000000000000000000	0	"Common Stock"	2019-10-01	M	0	12500	7.04	88000	A	13535	D		0	1208	0																	C		0	0000		"Chegg, Inc"	CHGG	8200	203237489	DE	0000-00-00	82	i	"York John E."	"C/o Chegg, Inc"	"3990 Freedom Cir"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
