sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1235631	6	1275187	3	000114036112021792	"2012-04-27 19:15:50"	doc1.xml	4	2012-04-23	0	1	0	000000000000000000	0	"Common Stock"	2012-04-23	M	0	2091	6.5217	13637	A	154412	D		0	1	1899	1	-1	-1	-2	-2	-17	-16	-19	2	2	4	-1	-12	-19	-25	-23	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-12-31	38	d	"Echenberg Paul S"	"14 Plaza Drive"		Latham	NY	12110		0	0	0	1		"Director Emeritus"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235631	6	1275187	3	000114036111031175	"2011-06-03 12:48:27"	doc1.xml	4	2011-06-01	0	1	0	000000000000000000	0	"Common Stock"	2011-06-01	M	0	2091	4.3478	9091	A	152321	D		0	1	991	0	-1	-1	-2	-8	-7	-3	-23	1	-1	-6	-2	-8	9	4	15	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-12-31	38	d	"Echenberg Paul S"	"14 Plaza Drive"		Latham	NY	12110		0	0	0	1		"Director Emeritus"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235631	4	1275187	3	000127518710000004	"2010-04-29 13:22:43"	edgardoc.xml	4	2010-04-27	0	1	0	000000000000000000	0	"Common Stock"	2010-04-27	M	0	2091	4.3478	9091	A	150230	D		0	1	1522	0	2	0	-1	-6	-5	-10	3	0	0	3	2	-4	3	33	13	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-12-31	38	d	"Echenberg Paul S"	"603 Queensbury Ave."		Queensbury	NY	12804		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235631	4	1275187	3	000127518709000016	"2009-05-04 15:09:32"	edgardoc.xml	4	2009-05-01	0	1	0	000000000000000000	0	"Common Stock"	2009-05-01	M	0	2091	4.3478	9091	A	148139	D		0	1	1881	0	2	0	5	9	1	25	33	3	-3	0	15	-9	5	-18	-27	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-12-31	38	d	"Echenberg Paul S"	"603 Queensbury Ave."		Queensbury	NY	12804		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235631	4	1275187	3	000127518708000007	"2008-05-12 16:49:02"	edgardoc.xml	4	2008-05-08	0	1	0	000000000000000000	0	"Common Stock"	2008-05-08	M	0	2091	4.3478	9091	A	146048	D		0	1	3314	1	-2	-2	-1	-3	1	-21	-9	1	1	11	30	-18	-19	-8	-50	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-12-31	38	d	"Echenberg Paul S"	"603 Queensbury Ave."		Queensbury	NY	12804		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235631	5	727008	5	000072700808000001	"2008-03-26 12:47:21"	ech350.xml	4	2008-03-24	0	1	0	000000000000000000	0	"Common Stock"	2008-03-24	M	0	60134	13.6442	820479	A	138544	D		0	77	0	0																C		0	0000		"E-Z-Em, Inc."	EZEM	3841	111999504	DE	0004-05-31	38	d	"Echenberg Paul S"	"1111 Marcus Avenue"	"Suite Ll-26"	"Lake Success"	NY	110421034		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235631	4	1275187	1	000127518707000030	"2007-05-31 15:35:25"	edgardoc.xml	4	2007-05-29	0	1	0	000000000000000000	0	"Common Stock"	2007-05-29	M	0	391	9.7986	3831	A	143957	D		0	0	6655	0	1	4	6	18	21	28	-1	-2	-5	-6	-2	-35	-29	-43	-22	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Echenberg Paul S"	"603 Queensbury Ave."		Queensbury	NY	12804		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	80	1235631	5	727008	4	000072700807000004	"2007-05-09 19:26:23"	ech332.xml	4	2007-05-09	0	1	0	000000000000000000	0	"Common Stock"	2007-05-09	M	0	940	4.79	4503	A	76660	D		0	1	0																	C		0	0000		"E-Z-Em, Inc."	EZEM	2835	111999504	DE	0004-05-31	28	d	"Echenberg Paul S"	"1111 Marcus Avenue"	"Suite Ll-26"	"Lake Success"	NY	110421034		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	12	1235631	4	1275187	1	000127518707000006	"2007-01-29 08:36:32"	edgardoc.xml	4	2007-01-25	0	1	0	000000000000000000	0	"Common Stock"	2007-01-25	M	0	78409	4.3478	340907	A	143566	D		0	120	11934	0	2	4	5	-6	-32	-29	-24	2	5	-3	24	10	7	-13	19	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Echenberg Paul S"	"603 Queensbury Ave."		Queensbury	NY	12804		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235631	4	1275187	1	000127518706000098	"2006-10-17 15:00:26"	edgardoc.xml	4	2006-10-16	0	1	0	000000000000000000	0	"Common Stock"	2006-10-16	M	0	2748	3.5479	9750	A	65157	D		0	4	8350	0	2	-1	-2	-8	1	-32	-11	-1	4	14	34	-2	-21	21	118	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Echenberg Paul S"	"603 Queensbury Ave."		Queensbury	NY	12804		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
