sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	101	1083211	5	1110783	3	000111078317000048	"2017-04-12 09:16:02"	edgar.xml	4	2017-04-10	0	1	0	000000000000000000	1	"Common Stock"	2017-04-10	S	0	149230	116.151	17333199	D	368372	D	"By Trust - Grant Family Limited Partners"	0	-29	32767	0	0	0	0	0				0	3	3	1	7	14	35	1	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Grant Hugh"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1083211	6	1110783	3	000111078314000211	"2014-10-22 16:04:15"	edgar.xml	4	2014-10-20	0	0	0	000000000000000000	0	"Common Stock"	2014-10-20	S	0	90000	112.383	10114515	D	268871	D	"By Trust - Grant Family Limited Partners"	0	-25	32767	0	-1	-1	0	5	6	4	-18	3	6	3	1	-2	2	9	31	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Grant Hugh"	"Monsanto Company"	"800 N. Lindbergh Blvd."	"St. Louis"	MO	63167		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1083211	5	1110783	3	000111078314000053	"2014-04-17 17:14:12"	edgar.xml	4	2014-04-15	0	0	0	000000000000000000	0	"Common Stock"	2014-04-15	S	0	95000	110.335	10481806	D	380533	D	"By Trust - Grant Family Limited Partners"	0	-20	32767	0	0	0	-2	3	6	-3	5	1	0	2	-1	0	8	10	51	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Grant Hugh"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1083211	5	1110783	3	000111078314000016	"2014-01-21 16:25:45"	edgar.xml	4	2014-01-17	0	0	0	000000000000000000	1	"Common Stock"	2014-01-17	S	0	44179	112.693	4978651	D	475507	D	"By Trust - Grant Family Limited Partners"	0	-9	32767	0	-2	-2	-5	-4	0	6	5	0	-2	-2	2	8	9	13	45	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Grant Hugh"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1083211	5	1110783	3	000111078313000115	"2013-07-08 16:29:30"	edgar.xml	4	2013-07-03	0	0	0	000000000000000000	0	"Common Stock"	2013-07-03	S	0	40000	97.7438	3909752	D	507627	D	"By Trust - Grant Family Limited Partners"	0	-7	32767	0	2	2	4	-2	7	18	28	2	-2	-6	-6	-6	4	21	41	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Grant Hugh"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1083211	5	1110783	3	000111078313000057	"2013-04-10 17:18:14"	edgar.xml	4	2013-04-10	0	1	0	000000000000000000	2	"Common Stock"	2013-04-10	S	0	248960	105.425	26246708	D	547599	D	"By Trust - Grant Family Limited Partners"	0	-31	32767	0	1	1	0	3	-4	0	9	0	0	3	6	10	20	33	48	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Grant Hugh"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1083211	5	1110783	3	000111078313000018	"2013-01-23 16:41:52"	edgar.xml	4	2013-01-22	0	0	0	000000000000000000	0	"Common Stock"	2013-01-22	S	0	30000	102.145	3064338	D	550071	D	"By Trust - Grant Family Limited Partners"	0	-5	32767	1	1	1	0	-4	1	2	9	1	3	9	13	15	19	29	49	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Grant Hugh"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1083211	8	1110783	3	000111078312000083	"2012-07-05 17:59:24"	edgar.xml	4	2012-07-03	0	1	0	000000000000000000	1	"Common Stock"	2012-07-03	S	0	168460	83.8518	14125674	D	522632	D	"By Grant Family Limited Partnership,By 4"	0	-24	32767	-1	-1	-1	0	5	9	17	21	5	7	8	18	3	18	16	93	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Grant Hugh"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1083211	8	1110783	3	000111078312000012	"2012-01-17 16:16:13"	edgar.xml	4	2012-01-12	0	1	0	000000000000000000	1	"Common Stock"	2012-01-12	S	0	168460	80	13476800	D	522370	D	"By Grant Family Limited Partnership,By 4"	0	-24	32767	1	0	0	-1	-5	-4	7	29	0	10	13	9	9	8	8	0	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Grant Hugh"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1083211	8	1110783	3	000111078311000059	"2011-07-14 15:02:51"	edgar.xml	4	2011-07-12	0	1	0	000000000000000000	1	"Common Stock"	2011-07-12	S	0	150620	75	11296500	D	509899	D	"By Grant Family Limited Partnership,By 4"	1	-23	32767	0	0	0	1	-7	-1	8	13	-1	3	12	8	8	3	39	3	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Grant Hugh"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1083211	8	1110783	3	000111078309000030	"2009-02-19 15:46:01"	edgar.xml	4	2009-02-17	0	1	0	000000000000000000	2	"Common Stock"	2009-02-17	S	0	150000	76.5329	11479936	D	526185	D	"By 401(k) Plan"	0	-22	32767	0	2	3	-1	6	16	6	2	-4	-8	-2	5	5	-31	-34	41	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Grant Hugh"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
