sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1083211	16	1707925	1	000170792524000055	"2024-03-13 14:23:12"	wk-form4_1710354183.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-11	M	0	599	0	0	A	599	D		0	32767	0	0																					"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Grant Hugh"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
3	28	1083211	14	831259	2	000120919122025662	"2022-04-26 17:26:40"	doc4.xml	4	2022-04-25	0	0	0	000000000000000000	0	"Common Stock"	2022-04-25	P	0	12300	40.75	501225	A	15776	D		0	354	0																						"Freeport-McMoran Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Grant Hugh"	"333 N. Central Avenue"		Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
5	101	1083211	5	1110783	3	000111078317000048	"2017-04-12 09:16:02"	edgar.xml	4	2017-04-10	0	1	0	000000000000000000	0	"Common Stock"	2017-04-10	M	0	149230	87.14	13003902	A	368372	D	"By Trust - Grant Family Limited Partners"	0	68	32767	0	0	0	0	0				0	3	3	1	7	14	35	1	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Grant Hugh"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1083211	5	1110783	3	000111078317000048	"2017-04-12 09:16:02"	edgar.xml	4	2017-04-10	0	1	0	000000000000000000	1	"Common Stock"	2017-04-10	S	0	149230	116.151	17333199	D	368372	D	"By Trust - Grant Family Limited Partners"	0	-29	32767	0	0	0	0	0				0	3	3	1	7	14	35	1	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Grant Hugh"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1083211	6	1110783	3	000111078314000211	"2014-10-22 16:04:15"	edgar.xml	4	2014-10-20	0	0	0	000000000000000000	0	"Common Stock"	2014-10-20	S	0	90000	112.383	10114515	D	268871	D	"By Trust - Grant Family Limited Partners"	0	-25	32767	0	-1	-1	0	5	6	4	-18	3	6	3	1	-2	2	9	31	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Grant Hugh"	"Monsanto Company"	"800 N. Lindbergh Blvd."	"St. Louis"	MO	63167		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1083211	5	1110783	3	000111078314000053	"2014-04-17 17:14:12"	edgar.xml	4	2014-04-15	0	0	0	000000000000000000	0	"Common Stock"	2014-04-15	S	0	95000	110.335	10481806	D	380533	D	"By Trust - Grant Family Limited Partners"	0	-20	32767	0	0	0	-2	3	6	-3	5	1	0	2	-1	0	8	10	51	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Grant Hugh"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1083211	5	1110783	3	000111078314000016	"2014-01-21 16:25:45"	edgar.xml	4	2014-01-17	0	0	0	000000000000000000	1	"Common Stock"	2014-01-17	S	0	44179	112.693	4978651	D	475507	D	"By Trust - Grant Family Limited Partners"	0	-9	32767	0	-2	-2	-5	-4	0	6	5	0	-2	-2	2	8	9	13	45	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Grant Hugh"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1083211	5	1110783	3	000111078313000115	"2013-07-08 16:29:30"	edgar.xml	4	2013-07-03	0	0	0	000000000000000000	0	"Common Stock"	2013-07-03	S	0	40000	97.7438	3909752	D	507627	D	"By Trust - Grant Family Limited Partners"	0	-7	32767	0	2	2	4	-2	7	18	28	2	-2	-6	-6	-6	4	21	41	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Grant Hugh"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1083211	5	1110783	3	000111078313000057	"2013-04-10 17:18:14"	edgar.xml	4	2013-04-10	0	1	0	000000000000000000	1	"Common Stock"	2013-04-10	M	0	248960	44.06	10969178	A	547599	D	"By Trust - Grant Family Limited Partners"	0	83	32767	0	1	1	0	3	-4	0	9	0	0	3	6	10	20	33	48	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Grant Hugh"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1083211	5	1110783	3	000111078313000057	"2013-04-10 17:18:14"	edgar.xml	4	2013-04-10	0	1	0	000000000000000000	2	"Common Stock"	2013-04-10	S	0	248960	105.425	26246708	D	547599	D	"By Trust - Grant Family Limited Partners"	0	-31	32767	0	1	1	0	3	-4	0	9	0	0	3	6	10	20	33	48	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Grant Hugh"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
