sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1808996	3	1761312	2	000121465924001805	"2024-02-02 19:39:31"	marketforms-64553.xml	4	2024-01-31	0	1	0	000000000000000000	1	"Common Stock (RSUs)"	2024-01-31	M	f	692	0	0	A	7100	D		0	11	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Johnson Michelle Antoinette"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	"Chief People, Prod. Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1808996	3	1761312	2	000121465924001805	"2024-02-02 19:39:31"	marketforms-64553.xml	4	2024-01-31	0	1	0	000000000000000000	2	"Common Stock (RSUs)"	2024-01-31	S	f	250	59.1902	14798	D	7100	D		0	-3	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Johnson Michelle Antoinette"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	"Chief People, Prod. Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1808996	3	1761312	2	000121465924001482	"2024-01-30 19:28:18"	marketforms-64511.xml	4	2024-01-26	0	1	0	000000000000000000	1	"Common Stock (RSUs)"	2024-01-26	M	f	2200	0	0	A	5359	D		1	70	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Johnson Michelle Antoinette"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	"Chief People, Prod. Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1808996	3	1761312	2	000121465924001482	"2024-01-30 19:28:18"	marketforms-64511.xml	4	2024-01-26	0	1	0	000000000000000000	2	"Common Stock (RSUs)"	2024-01-26	S	f	901	60.1291	54176	D	5359	D		1	-14	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Johnson Michelle Antoinette"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	"Chief People, Prod. Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1808996	3	1761312	2	000121465924000205	"2024-01-03 18:40:21"	marketforms-64004.xml	4	2024-01-01	0	0	0	000000000000000000	1	"Common Stock (PSUs)"	2024-01-01	M	f	402	0	0	A	3827	D		0	12	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Johnson Michelle Antoinette"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	"Chief People, Prod. Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1808996	3	1761312	2	000121465924000205	"2024-01-03 18:40:21"	marketforms-64004.xml	4	2024-01-01	0	0	0	000000000000000000	2	"Common Stock (PSUs)"	2024-01-01	S	f	169	54.5123	9213	D	3827	D		0	-4	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Johnson Michelle Antoinette"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	"Chief People, Prod. Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1808996	3	1761312	2	000121465923016156	"2023-12-07 16:29:10"	marketforms-63721.xml	4	2023-12-05	0	0	0	000000000000000000	1	"Common Stock"	2023-12-05	S	f	815	63.3559	51635	D	6574	D		0	-11	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Johnson Michelle Antoinette"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	"Chief People, Prod. Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1808996	3	1761312	2	000121465923012587	"2023-09-22 17:38:14"	marketforms-62695.xml	4	2023-09-08	0	1	0	000000000000000000	1	"Common Stock (RSUs)"	2023-09-08	M	f	242	0	0	A	5066	D		0	5	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Johnson Michelle Antoinette"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	"Chief People, Prod. Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1808996	2	1761312	2	000121465923001292	"2023-01-30 20:00:06"	marketforms-58427.xml	4	2023-01-26	0	1	0	000000000000000000	1	"Common Stock (RSUs)"	2023-01-26	M	f	2198	0	0	A	2920	D		1	304	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Johnson Michelle Antoinette"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	"Chief Talent, Div. Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1808996	2	1761312	2	000121465922011077	"2022-09-12 20:34:33"	marketforms-57092.xml	4	2022-09-08	0	1	0	000000000000000000	1	"Common Stock (RSUs)"	2022-09-08	M	f	243	0	0	A	1475	D		0	20	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Johnson Michelle Antoinette"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	"Chief Talent, Div. Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
