sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1169253	10	1074871	4	000091957424001612	"2024-02-21 16:50:05"	ownership.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2024-02-16	P	0	900000	1.1	990000	A	3593450	I	"See footnote"	0	33	0																						"Modular Medical, Inc."	MODD	3841	870620495	NV	0004-12-31	38	d	"Manchester Management Co LLC"	"2 Calle Candina, #1701"		"San Juan"	PR	00907	"Puerto Rico"	1	0	1	1		"Director by Deputization"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1895043	3	1074871	4	000121390023082156	"2023-11-01 16:01:09"	ownership.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock"	2023-11-01	P	0	10000	1.29	12900	A	46139	D		0	28	0																						"Modular Medical, Inc."	MODD	3841	870620495	NV	0004-12-31	38	d	"Sheibley Philip Brent"	"C/O Modular Medical, Inc."	"10740 Thornmint Road"	"San Diego,"	CA	92127		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1169253	7	1074871	4	000091957423005719	"2023-10-18 10:29:29"	ownership.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-10-16	P	0	33000	1.07644	35523	A	2693300	M	"See footnote."	0	1	0	0																					"Modular Medical, Inc."	MODD	3841	870620495	NV	0004-12-31	38	d	"Manchester Management Co LLC"	"2 Calle Candina, #1701"		"San Juan"	PR	00907	"Puerto Rico"	0	0	1	1		"Director by Deputization"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1895043	4	1074871	4	000121390023076680	"2023-09-14 16:03:56"	ownership.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Common Stock"	2023-09-12	P	0	10000	1.15	11500	A	33639	D		0	42	0																						"Modular Medical, Inc."	MODD	3841	870620495	NV	0004-12-31	38	d	"Sheibley Philip Brent"	"C/O Modular Medical, Inc."	"10740 Thornmint Road"	"San Diego"	CA	92127		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1593072	3	1074871	4	000091957423005101	"2023-09-01 14:29:14"	ownership.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-08-30	P	0	145949	1.06549	155507	A	206226	D		1	242	0	0																					"Modular Medical, Inc."	MODD	3841	870620495	NV	0004-12-31	38	d	"Frank Morgan C."	"2 Calle Candina, #1701"		"San Juan"	PR	00907	"Puerto Rico"	1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1231460	12	1074871	4	000121390023042126	"2023-05-22 21:14:33"	ownership.xml	4	2023-05-18	0	1	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	117300	0	0	A	123177	D		0	1996	0																						"Modular Medical, Inc."	MODD	3841	870620495	NV	0004-12-31	38	d	"Felsher Steven G"	"C/O Modular Medical, Inc."	"10740 Thornmint Road"	"San Diego,"	CA	92127		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1895043	1	1074871	4	000101905622000532	"2022-08-03 12:47:58"	sheibley.xml	4	2022-07-26	0	0	0	000000000000000000	0	"Common Stock"	2022-07-26	P	0	2000	4.12	8240	A	10139	D		0	25	0	0																					"Modular Medical, Inc."	MODD	3841	870620495	NV	0004-12-31	38	d	"Sheibley Philip Brent"	"C/O Modular Medical, Inc."	"16772 W. Bernardo Drive"	"San Diego"	CA	92127		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1506126	3	1074871	4	000101905622000281	"2022-03-17 16:00:19"	diperna.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Stock"	2022-03-15	P	0	10000	4	40000	A	2553586	I	"See footnote"	0	0	0																						"Modular Medical, Inc."	MODD	3841	870620495	NV	0004-12-31	38	d	"Diperna Paul"	"C/o Modular Medical, Inc."	"16772 W Bernardo Drive"	"San Diego"	CA	92127		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1413987	5	1074871	4	000101905622000226	"2022-02-22 11:26:37"	febbo.xml	4	2022-02-06	0	1	0	000000000000000000	0	"Common Stock"	2022-02-14	M	0	45586	0	0	A	53124	D		0	605	0	0																					"Modular Medical, Inc."	MODD	3841	870620495	NV	0004-12-31	38	d	"Febbo William J"	"C/O Modular Medical, Inc."	"16772 W. Bernardo Drive"	"San Diego"	CA	92127		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1506126	3	1074871	4	000101905622000224	"2022-02-22 11:24:48"	diperna.xml	4	2022-01-26	0	1	0	000000000000000000	0	"Common Stock"	2022-02-14	M	0	23429	0	0	A	2543585	D		0	1	0	0																					"Modular Medical, Inc."	MODD	3841	870620495	NV	0004-12-31	38	d	"Diperna Paul"	"C/o Modular Medical, Inc."	"16772 W Bernardo Drive"	"San Diego"	CA	92127		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
