sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1782587	4	1591587	1	000159158723000024	"2023-06-12 19:41:06"	wk-form4_1686613257.xml	4	2023-06-08	0	1	0	000000000000000000	1	"Common Stock"	2023-06-08	S	0	8534	29.9721	255782	D	430734	D		1	-2	0																						"Assetmark Financial Holdings, Inc."	AMK	6282	300774039	DE	0004-12-31	62	h	"Wolfsen Natalie Grace"	"C/O Assetmark Financial Holdings, Inc."	"1655 Grant Street, 10Th Floor"	Concord	CA	94520		1	1	0	0	"EVP, CEO"		0	1	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1782587	3	1591587	1	000120919123016815	"2023-03-07 16:58:52"	doc4.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	5545	31.66	175555	D	412571	D		0	-1	0																						"Assetmark Financial Holdings, Inc."	AMK	6282	300774039	DE	0004-12-31	62	h	"Wolfsen Natalie Grace"	"C/O Assetmark Financial Holdings, Inc."	"1655 Grant Street, 10Th Floor"	Concord	CA	94520		0	1	0	0	"EVP, CEO"		0	1	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1782587	3	1591587	1	000120919122036177	"2022-06-10 20:52:05"	doc4.xml	4	2022-06-08	0	1	0	000000000000000000	1	"Common Stock"	2022-06-09	S	0	4610	19.718	90900	D	418115	D		1	-1	0																						"Assetmark Financial Holdings, Inc."	AMK	6282	300774039	DE	0004-12-31	62	h	"Wolfsen Natalie Grace"	"C/O Assetmark Financial Holdings, Inc."	"1655 Grant Street, 10Th Floor"	Concord	CA	94520		0	1	0	0	"EVP, CEO"		0	1	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1782587	3	1591587	1	000120919122017252	"2022-03-08 18:33:44"	doc4.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Common Stock"	2022-03-04	S	0	5075	22.3	113173	D	392025	D		0	-1	0																						"Assetmark Financial Holdings, Inc."	AMK	6282	300774039	DE	0004-12-31	62	h	"Wolfsen Natalie Grace"	"C/O Assetmark Financial Holdings, Inc."	"1655 Grant Street, 10Th Floor"	Concord	CA	94520		0	1	0	0	"EVP, CEO"		0	1	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1782587	1	1591587	1	000120919121054692	"2021-09-03 15:14:51"	doc4a.xml	4/A	2021-06-09	0	0	0	000000000000000000	0	"Common Stock"	2021-06-09	S	0	945	25.68	24268	D	397100	D		0	0	0	0																					"Assetmark Financial Holdings, Inc."	AMK	6282	300774039	DE	0004-12-31	62	h	"Wolfsen Natalie Grace"	"C/o Assetmark Financial Holdings, Inc."	"1655 Grant Street, 10Th Floor"	Concord	CA	94520		0	1	0	0	"EVP, Chief Solutions Officer"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1782587	1	1591587	1	000120919121007893	"2021-02-04 19:11:55"	doc4.xml	4	2021-02-04	0	0	0	000000000000000000	0	"Common Stock"	2021-02-04	S	0	8109	23.7626	192691	D	328647	D		0	-2	0																	C		0	0000		"Assetmark Financial Holdings, Inc."	AMK	6282	300774039	DE	0004-12-31	62	h	"Wolfsen Natalie Grace"	"C/o Assetmark Financial Holdings, Inc."	"1655 Grant Street, 10Th Floor"	Concord	CA	94520		0	1	0	0	"EVP, Chief Solutions Officer"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1782587	1	1591587	1	000120919121007480	"2021-02-03 18:46:27"	doc4.xml	4	2021-02-03	0	0	0	000000000000000000	0	"Common Stock"	2021-02-03	S	0	22846	23.03	526143	D	336756	D		0	-6	0																	C		0	0000		"Assetmark Financial Holdings, Inc."	AMK	6282	300774039	DE	0004-12-31	62	h	"Wolfsen Natalie Grace"	"C/o Assetmark Financial Holdings, Inc."	"1655 Grant Street, 10Th Floor"	Concord	CA	94520		0	1	0	0	"EVP, Chief Solutions Officer"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1782587	1	1591587	1	000120919121006961	"2021-02-02 19:21:22"	doc4.xml	4	2021-02-02	0	0	0	000000000000000000	0	"Common Stock"	2021-02-02	S	0	18452	23.36	431039	D	359602	D		0	-5	0																	C		0	0000		"Assetmark Financial Holdings, Inc."	AMK	6282	300774039	DE	0004-12-31	62	h	"Wolfsen Natalie Grace"	"C/o Assetmark Financial Holdings, Inc."	"1655 Grant Street, 10Th Floor"	Concord	CA	94520		0	1	0	0	"EVP, Chief Solutions Officer"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1782587	1	1591587	1	000120919121006548	"2021-02-01 17:40:14"	doc4.xml	4	2021-02-01	0	0	0	000000000000000000	0	"Common Stock"	2021-02-01	S	0	4146	23.01	95399	D	378054	D		0	-1	0																	C		0	0000		"Assetmark Financial Holdings, Inc."	AMK	6282	300774039	DE	0004-12-31	62	h	"Wolfsen Natalie Grace"	"C/o Assetmark Financial Holdings, Inc."	"1655 Grant Street, 10Th Floor"	Concord	CA	94520		0	1	0	0	"EVP, Chief Solutions Officer"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1782587	1	1591587	1	000120919120059756	"2020-11-20 18:07:21"	doc4.xml	4	2020-11-18	0	0	0	000000000000000000	0	"Common Stock"	2020-11-18	S	0	14280	24.59	351145	D	382200	D		0	-4	0																	C		0	0000		"Assetmark Financial Holdings, Inc."	AMK	6282	300774039	DE	0004-12-31	62	h	"Wolfsen Natalie Grace"	"C/o Assetmark Financial Holdings, Inc."	"1655 Grant Street, 10Th Floor"	Concord	CA	94520		0	1	0	0	"EVP, Chief Solutions Officer"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
