sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1193263	9	1370946	1	000120919117017448	"2017-03-03 16:15:30"	doc4.xml	4	2017-03-02	0	0	0	000000000000000000	0	"$.01 Par Value Common"	2017-03-02	S	0	8149	60	488940	D	44546	D		0	-15	32767	1	-1	-1	1	3				2	2	5	11	13	10	37	56	C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Hake Ralph F"	"One Owens Corning Parkway"		Toledo	OH	43659		1	0	0	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
13	93	1193263	13	1524471	1	000120919115023976	"2015-03-09 14:33:43"	doc4a.xml	4/A	2015-03-02	0	1	0	000000000000000000	0	"Common Stock"	2015-03-02	M	0	3217	11.064	35593	A	76289	D	"By Ralph F. Hake Trust"	0	4	0	0																C		0	0000		"Exelis Inc."	XLS	3669	452083813	IN	0004-12-31	36	d	"Hake Ralph F"	"1650 Tysons Boulevard"	"Suite 1700"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1193263	13	1524471	1	000120919115020694	"2015-03-03 09:57:05"	doc4.xml	4	2015-03-02	0	1	0	000000000000000000	0	"Common Stock"	2015-03-02	M	0	3217	11.064	35593	A	73221	D	"By Ralph F. Hake Trust"	0	5	0	0																C		0	0000		"Exelis Inc."	XLS	3669	452083813	IN	0004-12-31	36	d	"Hake Ralph F"	"1650 Tysons Boulevard"	"Suite 1700"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
8	17	1193263	9	1370946	1	000137094614000035	"2014-02-27 17:25:21"	edgar.xml	4	2014-02-27	0	0	0	000000000000000000	0	"$.01 Par Value Common"	2014-02-27	S	0	2000	45.71	91420	D	41424	D		0	-5	32767	1	-1	-1	-2	-8	-11	-22	-12	1	3	21	10	23	19	16	45	C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Hake Ralph F"	"One Owens Corning Parkway"		Toledo	OH	43659		1	0	0	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
13	93	1193263	13	1524471	1	000120919113057381	"2013-12-17 16:34:31"	doc4.xml	4	2013-12-17	0	1	0	000000000000000000	1	"Common Stock"	2013-12-17	M	0	5180	10.9103	56515	A	61324	I	"By Ralph F. Hake Trust"	0	9	0																	C		0	0000		"Exelis Inc."	XLS	3669	452083813	IN	0004-12-31	36	d	"Hake Ralph F"	"1650 Tysons Boulevard"	"Suite 1700"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1193263	13	1524471	1	000120919112054921	"2012-11-29 14:11:02"	doc4.xml	4	2012-11-29	0	1	0	000000000000000000	0	"Common Stock"	2012-11-29	M	0	2420	7.002	16945	A	43065	D	"By Ralph F. Hake Trust"	0	6	0	0																C		0	0000		"Exelis Inc."	XLS	3669	452083813	IN	0004-12-31	36	d	"Hake Ralph F"	"1650 Tysons Boulevard"	"Suite 1700"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1193263	13	1524471	1	000120919112016661	"2012-03-07 21:13:46"	doc4.xml	4	2012-03-06	0	1	0	000000000000000000	0	"Common Stock"	2012-03-06	M	0	2140	10.3006	22043	A	26654	D	"By Ralph F. Hake Trust"	0	9	17635	4	2	2						5	5	10	14	22				C		0	0000		"Exelis Inc."	XLS	3669	452083813	IN	0004-12-31	36	d	"Hake Ralph F"	"1650 Tysons Boulevard"	"Suite 1700"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
12	21	1193263	12	216228	3	000120919111053448	"2011-10-31 19:59:48"	doc4.xml	4	2011-10-28	1	1	0	000000000000000000	0	"Common Stock"	2011-10-28	M	0	1288	0	0	A	17550	D	"By Ralph F. Hake Family Trust"	0	8	32767	1	-79	-80	-79	-79	-77	-76	-78	2	2	2	1	-14	-21	-3	-14	C		0	0000		"Itt Corp"	ITT	3561	135158950	IN	0004-12-31	35	d	"Hake Ralph F"	"C/o Itt Corporation"	"1133 Westchester Avenue"	"White Plains"	NY	10604		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
8	17	1193263	9	1370946	1	000137094609000042	"2009-02-27 14:14:47"	edgar.xml	4	2009-02-27	0	0	0	000000000000000000	0	"$.01 Par Value Common"	2009-02-27	P	0	2000	8.58	17160	A	21428			0	10	13808	0	-13	-13	-24	13	55	164	170														"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Hake Ralph F"	"One Owens Corning Parkway"		Toledo	OH	43659		1	0	0	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1193263	9	1370946	1	000137094607000046	"2007-03-21 15:14:33"	edgar.xml	4	2007-03-19	0	0	0	000000000000000000	0	"$.01 Par Value Common"	2007-03-19	P	0	3000	30.7	92100	A	11149	D		0	37	20489	0	1	1	1	4	11	-14	-45	5	1	-1	8	4				C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Hake Ralph F"	"One Owens Corning Parkway"		Toledo	OH	43659		1	0	0	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
