sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1194077	6	1140859	1	000112760219009496	"2019-03-04 16:51:14"	form4.xml	4	2019-03-04	1	1	0	000000000000000000	0	"Common Stock"	2019-03-04	M	0	1417	0	0	A	8062	D		0	21	0																	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Conant Douglas R"	"1300 Morris Drive"		Chesterbrook	PA	19087		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1194077	6	1140859	1	000112760218010340	"2018-03-06 16:10:04"	form4.xml	4	2018-03-05	0	1	0	000000000000000000	0	"Common Stock"	2018-03-05	M	0	1206	0	0	A	6645	D		0	22	0																	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Conant Douglas R"	"1300 Morris Drive"		Chesterbrook	PA	19087		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1194077	6	1140859	1	000112760217010812	"2017-03-08 16:05:36"	form4.xml	4	2017-03-07	0	1	0	000000000000000000	0	"Common Stock"	2017-03-06	M	0	1818	0	0	A	5439	D		0	50	32767	1	-1	-1	0	-2				-4	-4	-2	5	13	2	2	-11	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Conant Douglas R"	"1300 Morris Drive"		Chesterbrook	PA	19087		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1194077	6	1140859	1	000112760216043863	"2016-02-29 16:24:36"	form4.xml	4	2016-02-29	0	1	0	000000000000000000	0	"Common Stock"	2016-02-29	M	0	2648	0	0	A	3621	D		0	272	32767	-1	1	1	2	0	-14	0	8	0	0	4	-6	-11	-12	-14	32	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Conant Douglas R"	"1300 Morris Drive"		Chesterbrook	PA	19087		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
10	98	1194077	7	8868	1	000118143114018605	"2014-05-08 16:53:49"	rrd408589.xml	4	2014-05-06	0	1	0	000000000000000000	0	"Common Stock"	2014-05-07	P	0	37464	13.34	499770	A	37464	D		0	32767	32767	0	2	2	5	10	3	-23	-46	-2	-11	-10	-9	-8	-24	-42	-34	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Conant Douglas R"	"C/o Avon Products, Inc."	"777 Third Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
2	2	1194077	9	16732	5	000120919111026968	"2011-05-09 16:14:07"	doc4.xml	4	2011-05-06	0	1	0	000000000000000000	0	"Common Stock"	2011-05-06	M	0	72967	0	0	A	679516	D	401(k)	0	12	32767	-1	1	1	5	1	-4	1	6	0	1	-1	1	-1	-7	-1	36	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-08-03	20	d	"Conant Douglas R"	"1 Campbell Place"		Camden	NJ	08103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1194077	9	16732	5	000120919111026968	"2011-05-09 16:14:07"	doc4.xml	4	2011-05-06	0	1	0	000000000000000000	1	"Common Stock"	2011-05-05	S	0	72967	33.69	2458258	D	679516	D	401(k)	0	-10	32767	-1	1	1	5	1	-4	1	6	0	1	-1	1	-1	-7	-1	36	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-08-03	20	d	"Conant Douglas R"	"1 Campbell Place"		Camden	NJ	08103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1194077	9	16732	5	000120919111026639	"2011-05-06 16:04:04"	doc4.xml	4	2011-05-04	0	1	0	000000000000000000	0	"Common Stock"	2011-05-04	M	0	398966	0	0	A	679516	D	401(k)	1	142	32767	1	-1	-1	2	0	-4	-1	4	-1	1	-1	1	-2	-6	-2	35	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-08-03	20	d	"Conant Douglas R"	"1 Campbell Place"		Camden	NJ	08103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1194077	9	16732	5	000120919111026639	"2011-05-06 16:04:04"	doc4.xml	4	2011-05-04	0	1	0	000000000000000000	1	"Common Stock"	2011-05-04	S	0	398966	33.61	13409247	D	679516	D	401(k)	1	-37	32767	1	-1	-1	2	0	-4	-1	4	-1	1	-1	1	-2	-6	-2	35	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-08-03	20	d	"Conant Douglas R"	"1 Campbell Place"		Camden	NJ	08103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1194077	9	16732	5	000120919111026038	"2011-05-04 16:27:07"	doc4.xml	4	2011-05-02	0	1	0	000000000000000000	0	"Common Stock"	2011-05-02	M	0	398966	0	0	A	679516	D	401(k)	1	142	32767	0	-1	-1	0	1	-2	1	3	1	3	0	2	-1	-5	-2	38	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-08-03	20	d	"Conant Douglas R"	"1 Campbell Place"		Camden	NJ	08103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
