sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1238743	7	1034755	1	000149568011000013	"2011-01-07 12:12:36"	primary_doc.xml	4	2011-01-05	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2011-01-05	S	0	5431	27.05	146909	D	35646	D	"By spouse"	0	-13	0	0																C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Larson Jeffrey E"	"6300 Bridge Point Parkway"	"Bldg 2 Suite 500"	Austin	TX	78730		0	1	0	0	"Exec VP Exploration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1238743	7	1034755	1	000115895710000214	"2010-10-14 10:31:07"	primary_doc.xml	4	2010-10-12	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2010-10-12	M	0	8000	5.08	40640	A	38278	D	"By Spouse"	0	26	0	0																C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Larson Jeffrey E"	"6300 Bridge Point Parkway"	"Bldg 2 Suite 500"	Austin	TX	78730		0	1	0	0	"Exec VP Exploration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1238743	7	1034755	1	000115895710000214	"2010-10-14 10:31:07"	primary_doc.xml	4	2010-10-12	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2010-10-12	S	0	8000	21.1336	169069	D	38278	D	"By Spouse"	0	-17	0	0																C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Larson Jeffrey E"	"6300 Bridge Point Parkway"	"Bldg 2 Suite 500"	Austin	TX	78730		0	1	0	0	"Exec VP Exploration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1238743	7	1034755	1	000149568010000006	"2010-09-20 15:57:20"	primary_doc.xml	4	2010-09-16	0	1	0	000000000000000000	0	"Common stock, par value $.01"	2010-09-16	M	0	12000	6.145	73740	A	38408	D	"By spouse"	0	45	0	0																C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Larson Jeffrey E"	"6300 Bridge Point Parkway"	"Bldg 2 Suite 500"	Austin	TX	78730		0	1	0	0	"Exec VP Exploration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1238743	7	1034755	1	000149568010000006	"2010-09-20 15:57:20"	primary_doc.xml	4	2010-09-16	0	1	0	000000000000000000	1	"Common stock, par value $.01"	2010-09-16	S	0	12000	16.7464	200957	D	38408	D	"By spouse"	0	-24	0	0																C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Larson Jeffrey E"	"6300 Bridge Point Parkway"	"Bldg 2 Suite 500"	Austin	TX	78730		0	1	0	0	"Exec VP Exploration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1238743	7	1034755	1	000120919110045998	"2010-09-14 10:08:54"	c05924_4x0.xml	4	2010-09-10	0	0	0	000000000000000000	0	"Common stock, par value $.01"	2010-09-10	S	0	3366	16.996	57209	D	39331	D		0	-8	0	0																C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Larson Jeffrey E"	"6300 Bridge Point Parkway"	"Bldg 2 Suite 500"	Austin	TX	78730		0	1	0	0	"Exec VP Exploration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1238743	7	1034755	1	000149568010000003	"2010-08-12 12:22:52"	primary_doc.xml	4	2010-08-10	0	1	0	000000000000000000	0	"Common stock, par value $.01"	2010-08-10	M	0	32275	5.955	192198	A	42697	D		0	310	0	0																C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Larson Jeffrey E"	"6300 Bridge Point Parkway"	"Bldg 2 Suite 500"	Austin	TX	78730		0	1	0	0	"Exec VP Exploration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1238743	7	1034755	1	000149568010000003	"2010-08-12 12:22:52"	primary_doc.xml	4	2010-08-10	0	1	0	000000000000000000	1	"Common stock, par value $.01"	2010-08-10	S	0	32275	16.9903	548362	D	42697	D		0	-43	0	0																C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Larson Jeffrey E"	"6300 Bridge Point Parkway"	"Bldg 2 Suite 500"	Austin	TX	78730		0	1	0	0	"Exec VP Exploration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1238743	7	1034755	1	000121441210000021	"2010-04-26 19:23:39"	primary_doc.xml	4	2010-04-22	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2010-04-22	M	0	20000	2.2	44000	A	42697	D		0	88	0																	C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Larson Jeffrey E"	"6300 Bridge Point Parkway"	"Bldg 2 Suite 500"	Austin	TX	78730		0	1	0	0	"Exec VP Exploration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1238743	7	1034755	1	000121441210000021	"2010-04-26 19:23:39"	primary_doc.xml	4	2010-04-22	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2010-04-22	S	0	20000	17.5075	350150	D	42697	D		0	-32	0																	C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Larson Jeffrey E"	"6300 Bridge Point Parkway"	"Bldg 2 Suite 500"	Austin	TX	78730		0	1	0	0	"Exec VP Exploration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
