sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	940454	14	1603454	1	000106299322023796	"2022-12-13 16:47:42"	form4.xml	4	2022-12-09	0	1	0	000000000000000000	0	"Common Stock"	2022-12-09	P	0	260869	5.75	1499997	A	3016643	D		0	9	0																						"Celcuity Inc."	CELC	8071	0	DE	0000-00-00	80	i	"Sullivan Brian F."	"16305 36Th Avenue North"	"Suite 100"	Minneapolis	MN	55446		1	1	1	0	CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
11	15	940454	11	1101302	3	000094045421000008	"2021-05-11 16:05:22"	wf-form4_162076350002421.xml	4	2021-05-07	0	0	0	000000000000000000	0	"Common Stock"	2021-05-07	S	0	2567	114.51	293947	D	97521	D		0	-3	0																						"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Sullivan Brian F."	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	940454	11	1101302	3	000094045421000004	"2021-03-05 16:17:48"	wf-form4_161497905069975.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Common Stock"	2021-03-03	S	0	7659	104.344	799172	D	98478	D		0	-7	0																	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Sullivan Brian F."	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	940454	11	1101302	3	000094045418000006	"2018-08-08 16:02:23"	edgar.xml	4	2018-05-23	0	0	0	000000000000000000	1	"Common Stock"	2018-08-06	S	0	5133	36.6452	188100	D	98161	D		0	-5	0																	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Sullivan Brian F."	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	940454	6	1101302	3	000094045417000004	"2017-06-06 16:01:32"	edgar.xml	4	2017-06-02	0	0	0	000000000000000000	0	"Common Stock"	2017-06-02	S	0	9735	25.9573	252694	D	98611	D		0	-9	0																	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Sullivan Brian F"	"2400 Bantle Farm Road"		Medina	MN	55340		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	940454	6	1101302	3	000094045416000008	"2016-08-03 16:14:08"	edgar.xml	4	2016-08-01	0	0	0	000000000000000000	0	"Common Stock"	2016-08-01	S	0	9391	17.0117	159757	D	103213	D		0	-8	11422	0	-1	-1	2	2	-5	12		0	14	12	17	24	51	14	45	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Sullivan Brian F"	"2400 Bantle Farm Road"		Medina	MN	55340		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	940454	6	1101302	3	000094045415000004	"2015-08-12 10:52:40"	edgar.xml	4	2015-08-10	0	0	0	000000000000000000	0	"Common Stock"	2015-08-10	S	0	9107	14.7509	134336	D	102869	D		0	-8	12617	0	0	-2	-2	-8	-10	-22	15	0	-1	9	1	8	9	27	58	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Sullivan Brian F"	"2400 Bantle Farm Road"		Medina	MN	55340		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	940454	6	1101302	3	000094045414000008	"2014-11-24 14:50:18"	edgar.xml	4	2014-11-21	0	0	0	000000000000000000	0	"Common Stock"	2014-11-21	S	0	10406	13.374	139170	D	102585	D		0	-9	8184	0	2	1	1	0	1	5	-2	-2	-2	-1	24	11	18	27	58	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Sullivan Brian F"	"2400 Bantle Farm Road"		Medina	MN	55340		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	940454	6	1101302	3	000094045414000006	"2014-08-27 15:02:39"	edgar.xml	4	2014-08-26	0	0	0	000000000000000000	0	"Common Stock"	2014-08-26	S	0	2722	12.154	33083	D	112991	D		0	-2	10818	0	0	-2	0	-6	11	11	11	2	5	5	-10	7	1	29	39	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Sullivan Brian F"	"2400 Bantle Farm Road"		Medina	MN	55340		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	940454	6	1101302	3	000094045414000004	"2014-08-26 16:02:40"	edgar.xml	4	2014-08-25	0	1	0	000000000000000000	0	"Common Stock"	2014-08-25	M	0	9000	8.37	75330	A	115713	D		0	8	12635	2	0	0	0	-5	10	11	7	0	4	4	-11	6	0	26	35	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Sullivan Brian F"	"2400 Bantle Farm Road"		Medina	MN	55340		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	940454	6	1101302	3	000094045413000004	"2013-05-21 14:47:26"	edgar.xml	4	2013-05-20	0	0	0	000000000000000000	0	"Common Stock"	2013-05-20	S	0	11123	9.7759	108737	D	103884	D		0	-10	5211	0	0	0	3	0	-9	6	9	2	4	4	5	0	23	25	15	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Sullivan Brian F"	"2400 Bantle Farm Road"		Medina	MN	55340		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	940454	6	1101302	3	000094045412000004	"2012-12-03 09:36:43"	edgar.xml	4	2012-11-29	0	0	0	000000000000000000	0	"Common Stock"	2012-11-29	S	0	30935	9.00377	278532	D	104601	D		0	-23	4793	0	0	0	3	6	9	14	20	2	8	8	11	2	16	14	38	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Sullivan Brian F"	"2400 Bantle Farm Road"		Medina	MN	55340		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	940454	6	1101302	3	000134314811000080	"2011-05-06 15:25:17"	edgar.xml	4	2011-05-04	0	0	0	000000000000000000	0	"Common Stock"	2011-05-04	S	0	28600	8.5109	243412	D	124413	D		0	-19	12483	0	2	4	5	1	-10	3	-1	0	0	11	1	3	43	53	314	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Sullivan Brian F"	"2400 Bantle Farm Road"		Medina	MN	55340		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	940454	6	1101302	3	000134314811000068	"2011-05-04 12:06:28"	edgar.xml	4	2011-05-02	0	0	0	000000000000000000	0	"Common Stock"	2011-05-02	S	0	21400	8.62626	184602	D	141207	D		1	-13	11869	0	0	1	7	4	-3	6	6	-1	-4	8	6	0	43	33	295	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Sullivan Brian F"	"2400 Bantle Farm Road"		Medina	MN	55340		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	940454	6	1101302	3	000134314811000013	"2011-02-08 15:33:54"	edgar.xml	4	2011-02-07	0	0	0	000000000000000000	0	"Common Stock"	2011-02-07	S	0	30717	8.7	267238	D	162607	D		0	-16	12160	0	1	0	11	-4	3	-21	12	3	15	13	15	36	77	101	594	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Sullivan Brian F"	"2400 Bantle Farm Road"		Medina	MN	55340		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	940454	6	1101302	3	000119745310000054	"2010-03-05 09:37:10"	edgar.xml	4	2010-03-04	0	0	0	000000000000000000	0	"Common Stock"	2010-03-04	P	0	50000	4.7569	237845	A	177195	D		0	39	10279	0	6	4	8	6	7	-18	88	2	3	1	3	13	27	603	-29	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Sullivan Brian F"	"2400 Bantle Farm Road"		Medina	MN	55340		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
17	11	940454	8	1361579	50	000120919109044759	"2009-09-17 15:40:00"	c90280_4x1.xml	4	2009-09-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2009-09-15	P	0	9566	11.8647	113498	A	9566			0	32767	0	0																					"Virtual Radiologic Corp"	VRAD	8090	270074530		0004-12-31	80	i	"Sullivan Brian F"	"C/o Virtual Radiologic Corporation"	"11995 Singletree Lane, Suite 500"	"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
