sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1230979	1	16058	2	000001605817000046	"2017-09-19 13:29:52"	edgar.xml	4	2017-08-25	0	0	0	000000000000000000	1	"CACI Common"	2017-09-15	S	0	750	127.28	95460	D	30833	D		0	-2	0	0																C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Revoile Charles P"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230979	1	16058	2	000001605816000090	"2016-06-09 08:57:51"	edgar.xml	4	2016-06-07	0	0	0	000000000000000000	0	"CACI Common"	2016-06-07	S	0	966	100.71	97286	D	30294	D		0	-3	14922	0	-1	-2	-4	-10	0	31		2	3	10	-8	3	2	21	42	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Revoile Charles P"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230979	1	16058	2	000001605815000011	"2015-03-11 11:17:44"	edgar.xml	4	2015-03-10	0	0	0	000000000000000000	0	"CACI Common"	2015-03-10	S	0	733	85.9354	62991	D	29593	D		0	-2	12341	0	0	1	1	2	-2	-11	15	-2	-2	-2	-1	-5	18	10	60	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Revoile Charles P"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230979	1	16058	2	000001605814000029	"2014-06-05 10:57:07"	edgar.xml	4	2014-06-04	0	0	0	000000000000000000	0	"CACI Common"	2014-06-04	S	0	383	71.307	27311	D	29210	D		0	-1	17503	0	0	1	0	-2	2	26	19	0	-1	-1	2	-11	-1	10	66	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Revoile Charles P"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230979	1	16058	2	000001605814000013	"2014-02-18 10:09:17"	edgar.xml	4	2014-02-14	0	0	0	000000000000000000	0	"CACI Common"	2014-02-14	S	0	383	72	27576	D	29210	D		0	-1	26039	0	1	1	5	6	-2	-4	20	2	3	-6	-1	1	7	38	23	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Revoile Charles P"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230979	1	16058	2	000001605813000037	"2013-06-14 11:00:13"	edgar.xml	4	2013-06-12	0	0	0	000000000000000000	0	"CACI Common"	2013-06-12	S	0	512	63.89	32712	D	28216	D		0	-2	20582	0	-2	-2	-5	-1	5	11	11	-1	-1	1	11	17	19	35	7	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Revoile Charles P"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230979	1	16058	2	000001605812000070	"2012-11-08 09:04:11"	edgar.xml	4	2012-11-06	0	1	0	000000000000000000	1	"CACI Common"	2012-11-06	S	0	3000	53.79	161370	D	27274	D		0	-10	14935	0	-1	-1	-3	3	4	17	37	-3	6	5	-2	-6	7	-9	1	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Revoile Charles P"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230979	1	16058	1	000001605807000055	"2007-09-14 11:08:58"	edgar.xml	4	2007-09-12	0	1	0	000000000000000000	1	"CACI Common"	2007-09-12	S	0	5000	50.35	251750	D	20174	D		0	-20	223	0	1	-3	-2	8	-10	-12	7	3	4	9	-5	-8				C		0	0000		"Caci International Inc /de/"	CAI	7373	541345888	DE	0004-06-30	73	i	"Revoile Charles P"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230979	1	16058	1	000001605806000071	"2006-09-15 10:26:55"	edgar.xml	4	2006-09-13	0	1	0	000000000000000000	1	"CACI Common"	2006-09-13	S	0	4000	53.5	214000	D	20174	D		0	-17	0	0																C		0	0000		"Caci International Inc /de/"	CAI	7373	541345888	DE	0004-06-30	73	i	"Revoile Charles P"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230979	1	16058	1	000001605805000024	"2005-05-20 13:38:17"	edgar.xml	4	2005-05-19	0	1	0	000000000000000000	1	"CACI Common"	2005-05-19	S	0	4000	65.59	262360	D	20174	D		0	-17	0	0																C		0	0000		"Caci International Inc /de/"	CAI	7373	541345888	DE	0004-06-30	73	i	"Revoile Charles P"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
