sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1576728	5	1124804	201	000120919120024141	"2020-04-10 16:30:44"	doc4.xml	4	2020-04-09	0	0	0	000000000000000000	0	"Common Stock"	2020-04-09	S	0	24000	7.0127	168305	D	356572	D		0	-6	0																	C		0	0000		"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Farley Brian"	"222 Merchandise Mart Plaza"	"Suite 2024"	Chicago	IL	60654		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1576728	4	1124804	201	000120919119004829	"2019-01-22 18:34:09"	doc4.xml	4	2019-01-18	0	0	0	000000000000000000	0	"Common Stock"	2019-01-18	S	0	6000	12	72000	D	235673	D		0	-2	0																	C		0	0000		"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Farley Brian"	"222 Merchandise Mart Plaza"	"Suite 2024"	Chicago	IL	60654		0	1	0	1	"EVP GC, Corpora"	"Chief Administrative Officer"	0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1576728	3	1124804	201	000120919118051318	"2018-09-17 20:45:39"	doc4a.xml	4/A	2018-09-14	0	0	0	000000000000000000	0	"Common Stock"	2018-09-14	S	0	6000	14.6698	88019	D	241673	D		0	-2	0																	C		0	0000		"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Farley Brian"	"222 Merchandise Mart Plaza"	"Suite 2024"	Chicago	IL	60654		0	1	0	0	"EVP GC, Corpora"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1576728	3	1124804	201	000120919118051202	"2018-09-17 16:33:18"	doc4.xml	4	2018-09-14	0	0	0	000000000000000000	0	"Common Stock"	2018-09-14	S	0	5000	14.6698	73349	D	242673	D		0	-2	0																	C		0	0000		"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Farley Brian"	"222 Merchandise Mart Plaza"	"Suite 2024"	Chicago	IL	60654		0	1	0	0	"EVP GC, Corpora"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1576728	3	1124804	201	000120919118038327	"2018-06-18 16:33:57"	doc4.xml	4	2018-06-14	0	0	0	000000000000000000	0	"Common Stock"	2018-06-14	S	0	5000	12.2258	61129	D	247673	D		0	-2	0																	C		0	0000		"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Farley Brian"	"222 Merchandise Mart Plaza"	"Suite 2024"	Chicago	IL	60654		0	1	0	0	"EVP GC, Corpora"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1576728	3	1124804	201	000120919118019940	"2018-03-15 18:21:12"	doc4.xml	4	2018-03-14	0	0	0	000000000000000000	0	"Common Stock"	2018-03-14	S	0	5000	13.7257	68629	D	240672	D		0	-2	0																	C		0	0000		"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Farley Brian"	"222 Merchandise Mart Plaza"	"Suite 2024"	Chicago	IL	60654		0	1	0	0	"EVP GC, Corpora"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1576728	3	1124804	201	000120919117066142	"2017-12-18 16:37:28"	doc4.xml	4	2017-12-14	0	0	0	000000000000000000	0	"Common Stock"	2017-12-14	S	0	5000	14.3453	71727	D	191607	D		0	-3	0																	C		0	0000		"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Farley Brian"	"222 Merchandise Mart Plaza"	"Suite 2024"	Chicago	IL	60654		0	1	0	0	"EVP GC, Corpora"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1576728	3	1124804	201	000120919117053166	"2017-09-18 16:41:46"	doc4.xml	4	2017-09-14	0	0	0	000000000000000000	0	"Common Stock"	2017-09-14	S	0	5000	13.5213	67607	D	196607	D		0	-2	0																	C		0	0000		"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Farley Brian"	"222 Merchandise Mart Plaza"	"Suite 2024"	Chicago	IL	60654		0	1	0	0	"EVP GC, Corpora"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1576728	2	1124804	201	000120919117022806	"2017-03-24 17:07:52"	doc4.xml	4	2017-03-23	0	0	0	000000000000000000	0	"Common Stock"	2017-03-23	S	0	15000	11.6311	174467	D	203713	D		0	-7	22532	3	7	7	6	0				-4	-1	-4	-3	13	-11	-6	-6	C		0	0000		"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Farley Brian"	"222 Merchandise Mart Plaza"	"Suite 2024"	Chicago	IL	60654		0	1	0	0	"SVP GC, Corpora"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1576728	1	1124804	201	000118143114036207	"2014-11-12 16:35:35"	rrd418841.xml	4	2014-11-12	0	0	0	000000000000000000	0	"Common Stock"	2014-11-12	P	0	852	11.7172	9983	A	64176	D		0	1	32767	6	4	5	2	-3	-2	18	25	-17	-18	-16	-17	-20	-25	-22	-8	C		0	0000		"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Farley Brian"	"222 Merchandise Mart Plaza"	"Suite 2024"	Chicago	IL	60654		0	1	0	0	"SVP Gerneral Counsel, Corpora"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
