sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1203563	3	932112	1	000120919106008632	"2006-02-08 13:18:19"	doc4.xml	4	2006-02-07	0	0	0	000000000000000000	0	"Common Stock"	2006-02-07	P	0	10000	6.388	63880	A	75000			0	15	0	0																					"Applix Inc /ma/"	APLX	7372	42781676	MA	0004-12-31	73	i	"Mahoney David"	"103 Jimney Drive"		Westford	MA	01886		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1296592	2	932112	1	000120919105024336	"2005-05-06 13:54:21"	doc4.xml	4	2005-05-05	0	0	0	000000000000000000	0	"Common Stock"	2005-05-05	P	0	10000	5.1636	51636	A	122619	D		0	9	0	0																C		0	0000		"Applix Inc /ma/"	APLX	7372	42781676	MA	0004-12-31	73	i	"Morrison Michael Anthony"	"7 Overlook Drive"		Groton	MA	01450		0	1	0	0	"VP Worldwide Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203563	3	932112	1	000120919105023783	"2005-05-04 14:52:06"	doc4.xml	4	2005-05-03	0	0	0	000000000000000000	0	"Common Stock"	2005-05-03	P	0	10000	4.6876	46876	A	62500	D		0	19	0	0																C		0	0000		"Applix Inc /ma/"	APLX	7372	42781676	MA	0004-12-31	73	i	"Mahoney David"	"103 Jimney Drive"		Westford	MA	01886		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1296592	2	932112	1	000120919105008233	"2005-02-10 16:05:11"	doc4.xml	4	2005-02-09	0	0	0	000000000000000000	0	"Common Stock"	2005-02-09	P	0	10000	7.64397	76440	A	225076	D		0	5	0																	C		0	0000		"Applix Inc /ma/"	APLX	7372	42781676	MA	0004-12-31	73	i	"Morrison Michael Anthony"	"7 Overlook Drive"		Groton	MA	01450		0	1	0	0	"VP Worldwide Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1296592	2	932112	1	000120919104056533	"2004-12-08 16:35:27"	doc4.xml	4	2004-12-07	0	0	0	000000000000000000	0	"Common Stock"	2004-12-07	P	0	5000	4.7994	23997	A	100000	D		0	5	0																	C		0	0000		"Applix Inc /ma/"	APLX	7372	42781676	MA	0004-12-31	73	i	"Morrison Michael Anthony"	"7 Overlook Drive"		Groton	MA	01450		0	1	0	0	"VP Worldwide Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1296592	1	932112	1	000120919104054279	"2004-11-23 15:11:49"	bob52542mm.xml	4	2004-11-22	0	0	0	000000000000000000	0	"Common Stock"	2004-11-22	P	0	10000	4.23295	42330	A	95000	D		0	12	0	0																C		0	0000		"Applix Inc /ma/"	APLX	7372	42781676	MA	0004-12-31	73	i	"Morrison Michael Anthony"	"7 Overlook Drive"		Groton	MA	01450		0	1	0	0	"VP Worldwide Field Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1296592	1	932112	1	000120919104052262	"2004-11-12 07:04:15"	b52437mm.xml	4	2004-11-10	0	0	0	000000000000000000	0	"Common Stock"	2004-11-10	P	0	10000	4.0987	40987	A	85000	D		0	13	0	0																C		0	0000		"Applix Inc /ma/"	APLX	7372	42781676	MA	0004-12-31	73	i	"Morrison Michael Anthony"	"7 Overlook Drive"		Groton	MA	01450		0	1	0	0	"VP Worldwide Field Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1296592	1	932112	1	000120919104051443	"2004-11-05 15:05:05"	b52353ap.xml	4	2004-11-04	0	0	0	000000000000000000	0	"Common Stock"	2004-11-04	P	0	15000	4.10704	61606	A	75000	D		0	25	0	0																C		0	0000		"Applix Inc /ma/"	APLX	7372	42781676	MA	0004-12-31	73	i	"Morrison Michael Anthony"	"7 Overlook Drive"		Groton	MA	01450		0	1	0	0	"VP Worldwide Field Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1296592	1	932112	1	000120919104051021	"2004-11-03 16:38:33"	b52353mm.xml	4	2004-11-02	0	0	0	000000000000000000	0	"Common Stock"	2004-11-02	P	0	10000	3.95909	39591	A	60000	D		1	20	0																	C		0	0000		"Applix Inc /ma/"	APLX	7372	42781676	MA	0004-12-31	73	i	"Morrison Michael Anthony"	"7 Overlook Drive"		Groton	MA	01450		0	1	0	0	"VP Worldwide Field Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1296592	1	932112	1	000120919104041097	"2004-08-17 15:47:21"	b51567mm.xml	4	2004-08-11	0	0	0	000000000000000000	0	"Common Stock"	2004-08-11	P	0	11900	3.71942	44261	A	50000	D		1	31	0	0																C		0	0000		"Applix Inc /ma/"	APLX	7372	42781676	MA	0004-12-31	73	i	"Morrison Michael Anthony"	"7 Overlook Drive"		Groton	MA	01450		0	1	0	0	"VP Worldwide Field Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
