sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1296592	3	932112	1	000120919107059622	"2007-10-24 16:29:37"	doc4.xml	4	2007-10-22	0	1	0	000000000000000000	0	"Common Stock"	2007-10-22	M	0	58364	4.4	256802	A	0	D		0	-100	0																						"Applix Inc /ma/"	APLX	7372	42781676	MA	0004-12-31	73	i	"Morrison Michael Anthony"	"7 Overlook Drive"		Groton	MA	01450		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203563	3	932112	1	000120919107058477	"2007-10-16 16:29:18"	doc4.xml	4	2007-10-15	0	1	0	000000000000000000	0	"Common Stock"	2007-10-15	M	0	275239	1.66727	458899	A	348539	D		0	375	0																						"Applix Inc /ma/"	APLX	7372	42781676	MA	0004-12-31	73	i	"Mahoney David"	"103 Jimney Drive"		Westford	MA	01886		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203560	1	932112	1	000120919107025551	"2007-04-26 11:17:32"	doc4.xml	4	2007-04-24	0	1	0	000000000000000000	0	"Common Stock"	2007-04-24	M	0	1500	6.125	9188	A	24638	D		0	6	0	0																C		0	0000		"Applix Inc /ma/"	APLX	7372	42781676	MA	0004-12-31	73	i	"Hanover Alain"	"625 South Avenue"		Weston	MA	02493		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184792	5	932112	1	000120919107025550	"2007-04-26 11:16:20"	doc4.xml	4	2007-04-24	0	1	0	000000000000000000	0	"Common Stock"	2007-04-24	M	0	10000	6.125	61250	A	30018	D		0	50	0	0																C		0	0000		"Applix Inc /ma/"	APLX	7372	42781676	MA	0004-12-31	73	i	"Gyenes Peter"	"40 Heath Hill"		Brookline	MA	02445		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203563	3	932112	1	000120919107025549	"2007-04-26 11:15:21"	doc4.xml	4	2007-04-24	0	1	0	000000000000000000	0	"Common Stock"	2007-04-24	M	0	1500	6.125	9188	A	73300	D		0	2	0	0																C		0	0000		"Applix Inc /ma/"	APLX	7372	42781676	MA	0004-12-31	73	i	"Mahoney David"	"103 Jimney Drive"		Westford	MA	01886		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203560	2	932112	1	000120919106048063	"2006-08-29 18:44:26"	b62167ah.xml	4	2006-08-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2006-08-28	S	0	30000	8.09147	242744	D	22272	D		1	-57	0																	C		0	0000		"Applix Inc /ma/"	APLX	7372	42781676	MA	0004-12-31	73	i	"Hanover Alain"	"625 Southern Avenue"		Weston	MA	02493		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203560	1	932112	1	000120919106046607	"2006-08-18 13:01:56"	doc4.xml	4	2006-08-16	0	0	0	000000000000000000	0	"Common Stock"	2006-08-16	S	0	10000	7.7291	77291	D	52272	D		0	-16	0	0																C		0	0000		"Applix Inc /ma/"	APLX	7372	42781676	MA	0004-12-31	73	i	"Hanover Alain"	"625 South Avenue"		Weston	MA	02493		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203563	3	932112	1	000120919106008632	"2006-02-08 13:18:19"	doc4.xml	4	2006-02-07	0	0	0	000000000000000000	0	"Common Stock"	2006-02-07	P	0	10000	6.388	63880	A	75000			0	15	0	0																					"Applix Inc /ma/"	APLX	7372	42781676	MA	0004-12-31	73	i	"Mahoney David"	"103 Jimney Drive"		Westford	MA	01886		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203563	3	932112	1	000120919105063532	"2005-12-15 16:05:26"	doc4.xml	4	2005-12-15	0	1	0	000000000000000000	0	"Common Stock"	2005-12-15	M	0	2500	3.875	9688	A	65000	D		0	4	0																	C		0	0000		"Applix Inc /ma/"	APLX	7372	42781676	MA	0004-12-31	73	i	"Mahoney David"	"103 Jimney Drive"		Westford	MA	01886		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203566	3	932112	1	000120919105041087	"2005-08-05 15:56:02"	doc4.xml	4	2005-08-04	0	1	0	000000000000000000	1	"Common Stock"	2005-08-04	S	0	34537	6.76359	233594	D	33914	D		1	-50	0	0																C		0	0000		"Applix Inc /ma/"	APLX	7372	42781676	MA	0004-12-31	73	i	"Cervo Craig"	"75 Independence Road"		Concord	MA	01742		0	1	0	0	"VP Product Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
