sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	2015783	1	1012019	2	000143774924014030	"2024-04-30 18:45:00"	rdgdoc.xml	4	2024-04-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-26	M	0	11250	16.4507	185070	A	534	D		0	-105	0																						"Rush Enterprises Inc \tx\"	RUSHA	5500	741733016	TX	0004-12-31	55	g	"Wilder Jason"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	2015783	1	1012019	2	000143774924014030	"2024-04-30 18:45:00"	rdgdoc.xml	4	2024-04-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-26	S	0	11250	46.2253	520035	D	534	D		0	-95	0																						"Rush Enterprises Inc \tx\"	RUSHA	5500	741733016	TX	0004-12-31	55	g	"Wilder Jason"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1952965	1	1012019	2	000143774924004635	"2024-02-16 17:26:40"	rdgdoc.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-15	M	0	11250	12.04	135450	A	2777	D		0	-133	0																						"Rush Enterprises Inc \tx\"	RUSHA	5500	741733016	TX	0004-12-31	55	g	"Pollard Jody"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1952965	1	1012019	2	000143774924004635	"2024-02-16 17:26:40"	rdgdoc.xml	4	2024-02-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-15	S	0	11250	48.2846	543202	D	2777	D		0	-80	0																						"Rush Enterprises Inc \tx\"	RUSHA	5500	741733016	TX	0004-12-31	55	g	"Pollard Jody"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1211953	9	1012019	2	000143774923034033	"2023-12-08 18:08:37"	rdgdoc.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-07	M	0	101250	13.45	1361813	A	7674148	D	"By 3MR Partners, L.P."	1	1	0																						"Rush Enterprises Inc \tx\"	RUSHA	5500	741733016	TX	0004-12-31	55	g	"Rush William M Rusty"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		1	1	1	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1211953	9	1012019	2	000143774923034033	"2023-12-08 18:08:37"	rdgdoc.xml	4	2023-12-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-07	S	0	101250	40.5363	4104300	D	7674148	D	"By 3MR Partners, L.P."	1	-1	0																						"Rush Enterprises Inc \tx\"	RUSHA	5500	741733016	TX	0004-12-31	55	g	"Rush William M Rusty"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		1	1	1	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1392503	4	1012019	2	000143774923034003	"2023-12-08 16:13:56"	rdgdoc.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-07	M	0	27000	13.45	363150	A	82696	D		0	48	0																						"Rush Enterprises Inc \tx\"	RUSHA	5500	741733016	TX	0004-12-31	55	g	"Keller Steven L"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1392503	4	1012019	2	000143774923034003	"2023-12-08 16:13:56"	rdgdoc.xml	4	2023-12-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-07	S	0	27000	40.3185	1088600	D	82696	D		0	-25	0																						"Rush Enterprises Inc \tx\"	RUSHA	5500	741733016	TX	0004-12-31	55	g	"Keller Steven L"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1211953	9	1012019	2	000143774923033894	"2023-12-07 17:07:41"	rdgdoc.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-12-05	S	0	1500000	43.56	65340000	D	7674148	D	"By 3MR Partners, L.P."	0	-16	0																						"Rush Enterprises Inc \tx\"	RUSHA	5500	741733016	TX	0004-12-31	55	g	"Rush William M Rusty"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		1	1	1	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1952965	1	1012019	2	000143774923021054	"2023-07-28 16:59:29"	rdgdoc.xml	4	2023-07-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-28	M	0	2135	20.18	43084	A	1600	D		0	-399	0																						"Rush Enterprises Inc \tx\"	RUSHA	5500	741733016	TX	0004-12-31	55	g	"Pollard Jody"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
