sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1397778	6	1625641	1	000162564124000085	"2024-05-21 16:20:26"	wk-form4_1716322814.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	0	73296	6.65	487418	D	139103	D		0	-35	0																						"Cs Disco, Inc."	LAW	7372	464254444	DE	0004-12-31	73	i	"Hill Scott A"	"111 Congress Avenue"	"Suite 900"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1870164	4	1625641	1	000162564124000084	"2024-05-21 16:19:28"	wk-form4_1716322754.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	0	7690	6.65	51139	D	813738	D		0	-1	0																						"Cs Disco, Inc."	LAW	7372	464254444	DE	0004-12-31	73	i	"Lafair Michael"	"111 Congress Avenue"	"Suite 900"	Austin	TX	78701		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	2008581	1	1625641	1	000162564124000083	"2024-05-21 16:18:45"	wk-form4_1716322708.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	0	3807	6.65	25317	D	111426	D		0	-3	0																						"Cs Disco, Inc."	LAW	7372	464254444	DE	0004-12-31	73	i	"Herckis Karen"	"111 Congress Ave."	"Suite 900"	Austin	TX	78701		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	2006838	1	1625641	1	000162564124000082	"2024-05-21 16:17:34"	wk-form4_1716322636.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	0	2759	6.65	18347	D	172059	D		0	-2	0																						"Cs Disco, Inc."	LAW	7372	464254444	DE	0004-12-31	73	i	"Antoon Melanie"	"111 Congress Ave."	"Suite 900"	Austin	TX	78701		0	1	0	0	"EVP, Chief Customer Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1975002	1	1625641	1	000162564124000080	"2024-05-21 16:16:24"	wk-form4_1716322574.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	0	7833	6.65	52089	D	287106	D		0	-3	0																						"Cs Disco, Inc."	LAW	7372	464254444	DE	0004-12-31	73	i	"Smith Kevin Joseph"	"111 Congress Avenue, Suite 900"		Austin	TX	78701		0	1	0	0	"EVP, Chief Product Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1870164	4	1625641	1	000162564124000049	"2024-03-01 16:50:35"	wk-form4_1709329817.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	S	0	8614	6.82	58747	D	824706	D		0	-1	0																						"Cs Disco, Inc."	LAW	7372	464254444	DE	0004-12-31	73	i	"Lafair Michael"	"111 Congress Avenue"	"Suite 900"	Austin	TX	78701		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	2006838	1	1625641	1	000162564124000047	"2024-03-01 16:46:22"	wk-form4_1709329566.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	S	0	2006	6.82	13681	D	174818	D		0	-1	0																						"Cs Disco, Inc."	LAW	7372	464254444	DE	0004-12-31	73	i	"Antoon Melanie"	"111 Congress Ave."	"Suite 900"	Austin	TX	78701		0	1	0	0	"EVP, Chief Customer Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1975002	1	1625641	1	000162564124000045	"2024-03-01 16:44:06"	wk-form4_1709329435.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	S	0	5765	6.82	39317	D	298089	D		0	-2	0																						"Cs Disco, Inc."	LAW	7372	464254444	DE	0004-12-31	73	i	"Smith Kevin Joseph"	"111 Congress Avenue, Suite 900"		Austin	TX	78701		0	1	0	0	"EVP, Chief Product Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	2006838	1	1625641	1	000162564124000041	"2024-02-22 16:32:41"	wk-form4_1708637527.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	4689	7.6	35636	D	176824	D		0	-3	0																						"Cs Disco, Inc."	LAW	7372	464254444	DE	0004-12-31	73	i	"Antoon Melanie"	"111 Congress Ave."	"Suite 900"	Austin	TX	78701		0	1	0	0	"EVP, Chief Customer Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1870164	4	1625641	1	000162564124000039	"2024-02-22 16:29:25"	wk-form4_1708637327.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	4756	7.61	36193	D	834959	D		0	-1	0																						"Cs Disco, Inc."	LAW	7372	464254444	DE	0004-12-31	73	i	"Lafair Michael"	"111 Congress Avenue"	"Suite 900"	Austin	TX	78701		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
