sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1223721	8	1160958	1	000143774921004819	"2021-03-03 14:02:27"	rdgdoc.xml	4	2021-03-01	0	1	0	000000000000000000	2	"Common Stock"	2021-03-01	M	0	10000	22.07	220700	A	169674	D		0	6	0	0																C		0	0000		"Inphi Corp"	IPHI	3674	770557980	DE	0004-12-31	36	d	"Edmunds John"	"110 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1505169	8	1160958	1	000143774921003759	"2021-02-23 14:56:16"	rdgdoc.xml	4	2021-02-19	0	0	0	000000000000000000	0	"Common Stock"	2021-02-19	S	0	966	170.299	164509	D	71936	D		0	-1	0	0																C		0	0000		"Inphi Corp"	IPHI	3674	770557980	DE	0004-12-31	36	d	"Torten Ron"	"110 Rio Robles"		"San Jose"	CA	95124		0	1	0	0	"SVP Operations, IT"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1223721	8	1160958	1	000143774920026124	"2020-12-30 14:30:37"	rdgdoc.xml	4	2020-12-28	0	1	0	000000000000000000	0	"Common Stock"	2020-12-28	M	0	12500	22.07	275875	A	144264	D		0	9	0	0																C		0	0000		"Inphi Corp"	IPHI	3674	770557980	DE	0004-12-31	36	d	"Edmunds John"	"110 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1269893	18	1160958	1	000143774920024712	"2020-12-02 15:55:37"	rdgdoc.xml	4/A	2020-08-25	0	0	0	000000000000000000	0	"Common Stock"	2020-08-25	S	0	100	117.68	11768	D	39631	D		0	0	0	0																C		0	0000		"Inphi Corp"	IPHI	3674	770557980	DE	0004-12-31	36	d	"McWilliams Bruce M"	"110 Rio Robles"		"San Jose"	CA	95124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1541375	12	1160958	1	000143774920023790	"2020-11-13 12:41:34"	rdgdoc.xml	4	2020-11-11	0	0	0	000000000000000000	0	"Common Stock"	2020-11-11	S	0	21341	147.05	3138202	D	206722	D		0	-9	0	0																C		0	0000		"Inphi Corp"	IPHI	3674	770557980	DE	0004-12-31	36	d	"Tamer Ford"	"110 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1541375	12	1160958	1	000143774920023557	"2020-11-12 12:13:08"	rdgdoc.xml	4	2020-11-06	0	0	0	000000000000000000	0	"Common Stock"	2020-11-06	S	0	50000	150.17	7508476	D	228063	D		0	-18	0	0																C		0	0000		"Inphi Corp"	IPHI	3674	770557980	DE	0004-12-31	36	d	"Tamer Ford"	"110 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1541375	12	1160958	1	000143774920023048	"2020-11-06 17:56:49"	rdgdoc.xml	4	2020-11-04	0	1	0	000000000000000000	0	"Common Stock"	2020-11-04	M	0	557645	14.8	8253146	A	278063	D		1	-199	0																	C		0	0000		"Inphi Corp"	IPHI	3674	770557980	DE	0004-12-31	36	d	"Tamer Ford"	"110 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1541375	12	1160958	1	000143774920023048	"2020-11-06 17:56:49"	rdgdoc.xml	4	2020-11-04	0	1	0	000000000000000000	1	"Common Stock"	2020-11-04	S	0	480621	144.538	69468108	D	278063	D		1	-63	0																	C		0	0000		"Inphi Corp"	IPHI	3674	770557980	DE	0004-12-31	36	d	"Tamer Ford"	"110 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1557773	6	1160958	1	000143774920020132	"2020-09-23 18:06:08"	rdgdoc.xml	4	2020-09-21	0	0	0	000000000000000000	0	"Common Stock"	2020-09-21	S	0	733	103.66	75983	D	58847	D		0	-1	0																	C		0	0000		"Inphi Corp"	IPHI	3674	770557980	DE	0004-12-31	36	d	"Roach Charles"	"110 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"SVP of Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1223721	7	1160958	1	000143774920019577	"2020-09-10 16:40:12"	rdgdoc.xml	4	2020-09-09	0	0	0	000000000000000000	0	"Common Stock"	2020-09-09	S	0	11034	103.488	1141890	D	132360	D		0	-8	0																	C		0	0000		"Inphi Corp"	IPHI	3674	770557980	DE	0004-12-31	36	d	"Edmunds John"	"2953 Bunker Hill Lane, Ste 300"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1287039	11	1160958	1	000143774920019205	"2020-09-02 14:38:06"	rdgdoc.xml	4	2020-09-01	0	0	0	000000000000000000	0	"Common Stock"	2020-09-01	S	0	1000	115.05	115050	D	13293	D		0	-7	0	0																C		0	0000		"Inphi Corp"	IPHI	3674	770557980	DE	0004-12-31	36	d	"Srinivasan Sam"	"2953 Bunker Hill Lane, Ste 300"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1287039	11	1160958	1	000143774920018936	"2020-08-28 15:36:52"	rdgdoc.xml	4	2020-08-26	0	0	0	000000000000000000	0	"Common Stock"	2020-08-26	S	0	2000	117	234000	D	14293	D		0	-12	0	0																C		0	0000		"Inphi Corp"	IPHI	3674	770557980	DE	0004-12-31	36	d	"Srinivasan Sam"	"2953 Bunker Hill Lane, Ste 300"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1269893	12	1160958	1	000143774920018714	"2020-08-26 12:00:49"	rdgdoc.xml	4	2020-08-25	0	0	0	000000000000000000	0	"Common Stock"	2020-08-25	S	0	3500	115.998	405992	D	37631	D		0	-9	0	0																C		0	0000		"Inphi Corp"	IPHI	3674	770557980	DE	0004-12-31	36	d	"McWilliams Bruce M"	"2953 Bunker Hill Lane, Ste 300"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201632	4	1160958	1	000143774920018650	"2020-08-25 11:52:22"	rdgdoc.xml	4	2020-08-21	0	0	0	000000000000000000	0	"Common Stock"	2020-08-21	S	0	5200	113.903	592295	D	3809	D		0	-58	0	0																C		0	0000		"Inphi Corp"	IPHI	3674	770557980	DE	0004-12-31	36	d	"Ruehle William J"	"2953 Bunker Hill Lane"	"Suite 300"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1287039	11	1160958	1	000143774920018648	"2020-08-25 11:48:01"	rdgdoc.xml	4	2020-08-21	0	0	0	000000000000000000	0	"Common Stock"	2020-08-21	S	0	10000	113.348	1133479	D	16293	D		0	-38	0	0																C		0	0000		"Inphi Corp"	IPHI	3674	770557980	DE	0004-12-31	36	d	"Srinivasan Sam"	"2953 Bunker Hill Lane, Ste 300"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1541375	7	1160958	1	000143774920018323	"2020-08-19 15:13:38"	rdgdoc.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Common Stock"	2020-08-17	S	0	31800	116.607	3708106	D	203467	I	"The Fouad & Roula Tamer Rev Trust, DTD 4"	0	-14	0	0																C		0	0000		"Inphi Corp"	IPHI	3674	770557980	DE	0004-12-31	36	d	"Tamer Ford"	"2953 Bunker Hill Lane, Ste 300"		"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1557773	5	1160958	1	000143774920018285	"2020-08-18 17:02:20"	rdgdoc.xml	4	2020-08-14	0	0	0	000000000000000000	0	"Common Stock"	2020-08-14	S	0	15269	114.948	1755136	D	59580	D		1	-20	0																	C		0	0000		"Inphi Corp"	IPHI	3674	770557980	DE	0004-12-31	36	d	"Roach Charles"	"2953 Bunker Hill Lane, Ste 300"		"Santa Clara"	CA	95054		0	1	0	0	"SVP of Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1541375	7	1160958	1	000143774920017903	"2020-08-14 08:18:42"	rdgdoc.xml	4	2020-08-12	0	0	0	000000000000000000	0	"Common Stock"	2020-08-12	S	0	30000	114.202	3426062	D	235267	D		0	-11	0	0																C		0	0000		"Inphi Corp"	IPHI	3674	770557980	DE	0004-12-31	36	d	"Tamer Ford"	"2953 Bunker Hill Lane, Ste 300"		"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
