sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1455941	7	1372020	20	000120919122044551	"2022-08-05 16:00:57"	doc4.xml	4	2022-08-05	0	0	0	000000000000000000	0	"Common Stock"	2022-08-05	P	0	10000	9.654	96540	A	1003630	D		0	1	0																						"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Petterson Lasse"	"C/o Great Lakes Dredge & Dock Corp.,"	"9811 Katy Freeway, Suite 1200"	Houston	TX	77024		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1455941	5	1372020	20	000120919120035541	"2020-06-10 16:46:13"	doc4.xml	4	2020-06-08	0	0	0	000000000000000000	0	"Common Stock"	2020-06-08	S	0	21121	10.7605	227273	D	808887	D		0	-3	0																	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Petterson Lasse"	"C/o Great Lakes Dredge & Dock Corp.,"	"2122 York Road, Second Floor"	"Oak Brook"	IL	60523		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1455941	4	1372020	20	000120919118046870	"2018-08-15 17:45:20"	doc4.xml	4	2018-08-14	0	0	0	000000000000000000	0	"Common Stock"	2018-08-14	P	0	50000	5.2969	264845	A	678714	D		0	8	0																	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Petterson Lasse"	"C/o Great Lakes Dredge & Dock Corp.,"	"2122 York Road, Second Floor"	"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1455941	4	1372020	20	000120919117049271	"2017-08-16 18:00:25"	doc4.xml	4	2017-08-14	0	0	0	000000000000000000	0	"Common Stock"	2017-08-14	P	0	42610	3.91538	166834	A	356757	D		0	14	0																	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Petterson Lasse"	"C/o Great Lakes Dredge & Dock Corp.,"	"2122 York Road, Second Floor"	"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1455941	4	1372020	20	000120919117048649	"2017-08-11 17:47:32"	doc4.xml	4	2017-08-09	0	0	0	000000000000000000	0	"Common Stock"	2017-08-11	P	0	155897	3.74045	583125	A	208081	D		1	299	0																	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Petterson Lasse"	"C/o Great Lakes Dredge & Dock Corp.,"	"2122 York Road, Second Floor"	"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1455941	2	1372020	20	000117911017005006	"2017-03-21 17:54:44"	edgar.xml	4	2017-03-10	0	0	0	000000000000000000	0	"Common Stock"	2017-03-10	P	0	50000	4.3	215000	A	50283	D		1	17668	1244	-4	-1	-1	6	11				-3	-2	-5	-14	-7	13	-3	-29	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Petterson Lasse"	"C/o Great Lakes Dredge & Dock Corp"	"2122 York Road, 2Nd Fl"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
8	107	1455941	1	1027884	2	000120919113056667	"2013-12-12 17:13:02"	doc4.xml	4	2013-12-11	1	0	0	000000000000000000	0	"Common Stock"	2013-12-11	S	0	22587	77.8482	1758358	D	47400	D		0	-32	32767	-2	3	3	5	6	7	-1	-46	1	1	2	3	21	32	85	102	C		0	0000		"Chicago Bridge & Iron Co N V"	CBI	1700	0	P7	0004-12-31	17	c	"Petterson Lasse"	"2103 Research Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	COO		0	0	0	1	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1455941	1	1027884	2	000120919113044145	"2013-09-13 14:48:04"	doc4.xml	4	2013-09-12	0	0	0	000000000000000000	0	"Common Stock"	2013-09-12	S	0	25000	64.5	1612500	D	69503	D		0	-26	32767	0	-1	0	4	11	21	27	-3	6	6	5	7	10	11	64	92	C		0	0000		"Chicago Bridge & Iron Co N V"	CBI	1700	0	P7	0004-12-31	17	c	"Petterson Lasse"	"2103 Research Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	COO		0	0	0	1	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1455941	1	1027884	2	000120919113015533	"2013-03-11 12:43:38"	doc4.xml	4	2013-03-08	0	0	0	000000000000000000	0	"Common Stock"	2013-03-08	S	0	64966	56.3855	3663140	D	94503	D		0	-41	32767	0	0	1	2	3	6	4	47	4	8	5	12	40	51	33	60	C		0	0000		"Chicago Bridge & Iron Co N V"	CBI	1700	0	P7	0004-12-31	17	c	"Petterson Lasse"	"2103 Research Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	COO		0	0	0	1	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1455941	1	1027884	1	000120919112018443	"2012-03-15 09:56:42"	doc4.xml	4	2012-03-13	0	0	0	000000000000000000	0	"Common Stock"	2012-03-13	S	0	5072	46	233312	D	135685	D		0	-4	32767	0	1	2	-1	-9	-23	-13	26	1	2	0	5	19	36	25	88	C		0	0000		"Chicago Bridge & Iron Co N V"	CBI	1700	0		0004-12-31	17	c	"Petterson Lasse"	"2103 Research Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	COO		0	0	0	1	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
