sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1543879	5	914025	1	000146325219000032	"2019-11-12 18:55:35"	edgardoc.xml	4	2019-11-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-11-08	S	0	425	24.73	10510	D	39209	D		0	-1	0																	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Loebbaka Jeff"	"345 Encinal Street"		"Santa Cruz"	CA	95060		0	1	0	0	"TOP SALES Exec - GLOBAL.E"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1543879	5	914025	1	000146325219000019	"2019-05-15 18:58:59"	edgardoc.xml	4	2019-05-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-05-14	S	0	1334	44.03	58736	D	39292	D		0	-3	0																	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Loebbaka Jeff"	"345 Encinal Street"		"Santa Cruz"	CA	95060		0	1	0	0	"TOP SALES Exec - GLOBAL.E"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1543879	5	914025	1	000146325218000062	"2018-12-04 17:10:02"	edgardoc.xml	4	2018-12-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-12-04	S	0	2800	45.0661	126185	D	28972	D		0	-9	0																	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Loebbaka Jeff"	"345 Encinal Street"		"Santa Cruz"	CA	95060		0	1	0	0	"TOP SALES Exec - GLOBAL.E"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1543879	5	914025	1	000146325218000061	"2018-12-04 17:09:31"	edgardoc.xml	4	2018-12-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-12-04	S	0	4614	45.0242	207742	D	31772	D		0	-13	0																	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Loebbaka Jeff"	"345 Encinal Street"		"Santa Cruz"	CA	95060		0	1	0	0	"TOP SALES Exec - GLOBAL.E"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
14	37	1543879	2	1463101	1	000120919115045080	"2015-05-20 19:30:11"	doc4.xml	4	2015-05-18	0	0	0	000000000000000000	1	"Common Stock"	2015-05-18	S	0	2060	10.41	21445	D	101969	D		0	-2	12749	-3	-1	-1	-2	-11	-49	-77	-79	3	1	-19	-20	-26	-6	26	15	C		0	0000		"Enphase Energy, Inc."	ENPH	3674	204645388	DE	0004-12-31	36	d	"Loebbaka Jeff"	"C/o Enphase Energy, Inc."	"1420 N. McDowell Blvd."	Petaluma	CA	94954		0	1	0	0	"VP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1543879	2	1463101	1	000120919115024835	"2015-03-10 18:23:28"	doc4.xml	4	2015-03-06	0	1	0	000000000000000000	0	"Common Stock"	2015-03-06	M	0	25698	1.63	41888	A	102907	D		0	33	11218	-8	-4	-4	0	-1	-29	-61	-72	4	4	2	17	20	-6	66	198	C		0	0000		"Enphase Energy, Inc."	ENPH	3674	204645388	DE	0004-12-31	36	d	"Loebbaka Jeff"	"C/o Enphase Energy, Inc."	"1420 N. McDowell Blvd."	Petaluma	CA	94954		0	1	0	0	"VP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1543879	2	1463101	1	000120919115024835	"2015-03-10 18:23:28"	doc4.xml	4	2015-03-06	0	1	0	000000000000000000	1	"Common Stock"	2015-03-06	S	0	28978	15	434670	D	102907	D		0	-22	11218	-8	-4	-4	0	-1	-29	-61	-72	4	4	2	17	20	-6	66	198	C		0	0000		"Enphase Energy, Inc."	ENPH	3674	204645388	DE	0004-12-31	36	d	"Loebbaka Jeff"	"C/o Enphase Energy, Inc."	"1420 N. McDowell Blvd."	Petaluma	CA	94954		0	1	0	0	"VP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1543879	2	1463101	1	000120919115022500	"2015-03-04 18:31:01"	doc4.xml	4	2015-03-02	0	1	0	000000000000000000	0	"Common Stock"	2015-03-02	M	0	2660	1.63	4336	A	106187	D		0	3	10358	2	5	5	-4	-4	-29	-67	-82	-2	1	-8	26	27	-5	67	181	C		0	0000		"Enphase Energy, Inc."	ENPH	3674	204645388	DE	0004-12-31	36	d	"Loebbaka Jeff"	"C/o Enphase Energy, Inc."	"1420 N. McDowell Blvd."	Petaluma	CA	94954		0	1	0	0	"VP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1543879	2	1463101	1	000120919115022500	"2015-03-04 18:31:01"	doc4.xml	4	2015-03-02	0	1	0	000000000000000000	1	"Common Stock"	2015-03-02	S	0	2660	13.86	36868	D	106187	D		0	-2	10358	2	5	5	-4	-4	-29	-67	-82	-2	1	-8	26	27	-5	67	181	C		0	0000		"Enphase Energy, Inc."	ENPH	3674	204645388	DE	0004-12-31	36	d	"Loebbaka Jeff"	"C/o Enphase Energy, Inc."	"1420 N. McDowell Blvd."	Petaluma	CA	94954		0	1	0	0	"VP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1543879	2	1463101	1	000120919115017421	"2015-02-23 18:58:48"	doc4.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Common Stock"	2015-02-20	M	0	5320	1.63	8672	A	97280	D		0	6	11036	2	2	2	2	-7	-26	-68	-85	-4	-8	7	13	20	-1	68	167	C		0	0000		"Enphase Energy, Inc."	ENPH	3674	204645388	DE	0004-12-31	36	d	"Loebbaka Jeff"	"C/o Enphase Energy, Inc."	"1420 N. McDowell Blvd."	Petaluma	CA	94954		0	1	0	0	"VP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
