sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1536684	6	1528129	2	000152812918000050	"2018-02-28 17:46:20"	wf-form4_151985796280288.xml	4	2018-02-27	1	1	0	000000000000000000	1	"Common Stock"	2018-02-27	M	0	0	8.91	0	A	223564	D		0	0	0																	C		0	0000		"Laredo Petroleum, Inc."	LPI	1311	453007926	DE	0004-12-31	13	b	"Curth Patrick J"	"15 W. Sixth Street, Suite 900"		Tulsa	OK	74119		0	1	0	0	"SVP - Exploration, Land"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1536684	6	1528129	2	000152812917000065	"2017-04-04 17:59:41"	wf-form4_149134316662165.xml	4	2017-03-31	0	1	0	000000000000000000	0	"Common Stock"	2017-03-31	M	0	43830	8.17078	358125	A	209599	D		0	26	32767	2	-5	-6	0	-17				2	13	12	-3	3	13	93	2	C		0	0000		"Laredo Petroleum, Inc."	LPI	1311	453007926	DE	0004-12-31	13	b	"Curth Patrick J"	"15 W. Sixth Street, Suite 900"		Tulsa	OK	74119		0	1	0	0	"SVP - Exploration, Land"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1536684	6	1528129	2	000152812917000065	"2017-04-04 17:59:41"	wf-form4_149134316662165.xml	4	2017-03-31	0	1	0	000000000000000000	1	"Common Stock"	2017-03-31	S	0	43830	14.4108	631625	D	209599	D		0	-17	32767	2	-5	-6	0	-17				2	13	12	-3	3	13	93	2	C		0	0000		"Laredo Petroleum, Inc."	LPI	1311	453007926	DE	0004-12-31	13	b	"Curth Patrick J"	"15 W. Sixth Street, Suite 900"		Tulsa	OK	74119		0	1	0	0	"SVP - Exploration, Land"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1536684	6	1528129	2	000152812917000055	"2017-03-01 16:54:57"	wf-form4_148840528309471.xml	4	2017-02-27	0	1	0	000000000000000000	0	"Common Stock"	2017-02-27	M	0	15801	13.91	219792	A	209599	D		0	8	32767	4	-4	-4	-4	-1				-4	-4	3	3	-6	10	171	16	C		0	0000		"Laredo Petroleum, Inc."	LPI	1311	453007926	DE	0004-12-31	13	b	"Curth Patrick J"	"15 W. Sixth Street, Suite 900"		Tulsa	OK	74119		0	1	0	0	"SVP - Exploration, Land"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1536684	6	1528129	2	000152812916000274	"2016-08-31 11:43:31"	wf-form4_147265819906532.xml	4	2016-08-29	0	0	0	000000000000000000	0	"Common Stock"	2016-08-29	S	0	17000	12.57	213690	D	172926	D		0	-9	32767	0	-2	-3	3	1	10	11		-1	-3	15	26	2	111	23	-47	C		0	0000		"Laredo Petroleum, Inc."	LPI	1311	453007926	DE	0004-12-31	13	b	"Curth Patrick J"	"15 W. Sixth Street, Suite 900"		Tulsa	OK	74119		0	1	0	0	"SVP - Exploration, Land"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1536684	6	1528129	2	000152812915000069	"2015-05-12 16:10:34"	wf-form4_143146142326403.xml	4	2015-05-11	0	0	0	000000000000000000	0	"Common Stock"	2015-05-11	S	0	15200	13.465	204668	D	137158	D		0	-10	32767	5	-1	-1	2	6	-41	-15	-18	-6	-15	-6	1	2	-26	-53	-19	C		0	0000		"Laredo Petroleum, Inc."	LPI	1311	453007926	DE	0004-12-31	13	b	"Curth Patrick J"	"15 W. Sixth Street, Suite 900"		Tulsa	OK	74119		0	1	0	0	"SVP - Exploration, Land"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1536684	6	1528129	2	000152812914000128	"2014-06-10 13:56:30"	wf-form4_140242297974261.xml	4	2014-06-10	0	0	0	000000000000000000	0	"Common Stock"	2014-06-10	S	0	10080	28.74	289699	D	130622	D		0	-7	32767	0	0	1	1	3	-17	-68	-50	3	3	5	0	15	5	44	39	C		0	0000		"Laredo Petroleum, Inc."	LPI	1311	453007926	DE	0004-12-31	13	b	"Curth Patrick J"	"15 W. Sixth Street, Suite 900"		Tulsa	OK	74119		0	1	0	0	"SVP - Exploration, Land"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1536684	5	1528129	2	000152812914000073	"2014-03-04 16:41:06"	wf-form4_139396925603697.xml	4	2014-03-04	0	0	0	000000000000000000	0	"Common Stock"	2014-03-04	S	0	12850	27.23	349906	D	140702	D		0	-8	32767	5	-4	-4	-8	-6	0	-14	-59	-6	-7	-1	4	-6	-1	53	1	C		0	0000		"Laredo Petroleum, Inc."	LPI	1311	453007926	DE	0004-12-31	13	b	"Curth Patrick J"	"15 W. Sixth Street, Suite 1800"		Tulsa	OK	74119		0	1	0	0	"SVP - Exploration, Land"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1536684	5	1528129	1	000152812913000101	"2013-06-21 17:18:18"	wf-form4_137184948865836.xml	4	2013-06-20	0	0	0	000000000000000000	0	"Common Stock"	2013-06-20	S	0	15000	20.4	306000	D	143203	D		0	-9	9073	1	-1	-1	2	8	44	27	48	0	2	4	22	7	11	7		C		0	0000		"Laredo Petroleum Holdings, Inc."	LPI	1311	453007926	DE	0004-12-31	13	b	"Curth Patrick J"	"15 W. Sixth Street, Suite 1800"		Tulsa	OK	74119		0	1	0	0	"SVP - Exploration, Land"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1536684	5	1528129	1	000152812913000065	"2013-03-28 14:21:15"	wf-form4_136449485537027.xml	4	2013-03-27	0	0	0	000000000000000000	0	"Common Stock"	2013-03-27	S	0	37750	18.087	682784	D	158203	D		0	-19	11093	0	0	-3	-5	-9	10	61	41	-3	-9	4	5	4	-17	-28		C		0	0000		"Laredo Petroleum Holdings, Inc."	LPI	1311	453007926	DE	0004-12-31	13	b	"Curth Patrick J"	"15 W. Sixth Street, Suite 1800"		Tulsa	OK	74119		0	1	0	0	"SVP - Exploration, Land"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
