sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1185354	2	1185348	1	000120919110041378	"2010-08-05 16:33:01"	doc4.xml	4	2010-08-03	0	0	0	000000000000000000	0	"Common Stock"	2010-08-03	S	0	389	71.5	27814	D	29984	D		0	-1	30634	-1	-1	-1	-7	-2	-4	6	15	0	5	7	2	11	60	52	78	C		0	0000		"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Grube Craig A"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		0	1	0	0	"EVP - Acquisitions"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185354	2	1185348	1	000120919110030988	"2010-05-28 12:06:10"	doc4.xml	4	2010-05-26	0	0	0	000000000000000000	0	"Common Stock"	2010-05-26	S	0	500	66.002	33001	D	30373	D		0	-2	32767	0	0	-2	-3	2	-8	-4	23	6	3	14	16	28	45	101	73	C		0	0000		"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Grube Craig A"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		0	1	0	0	"EVP - Acquisitions"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185354	2	1185348	1	000120919110030279	"2010-05-25 16:12:11"	doc4.xml	4	2010-05-21	0	0	0	000000000000000000	0	"Common Stock"	2010-05-21	S	0	2500	66.3651	165913	D	30873	D		1	-7	32767	-1	2	2	5	7	2	1	28	-5	-5	0	12	23	33	98	54	C		0	0000		"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Grube Craig A"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		0	1	0	0	"EVP - Acquisitions"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185354	2	1185348	1	000120919110029348	"2010-05-20 16:50:10"	doc4.xml	4	2010-05-19	0	0	0	000000000000000000	0	"Common Stock"	2010-05-19	S	0	2000	66.7228	133446	D	33373	D		0	-6	32767	-6	3	3	2	10	2	3	26	-1	7	1	19	25	39	100	54	C		0	0000		"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Grube Craig A"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		0	1	0	0	"EVP - Acquisitions"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185354	2	1185348	1	000120919110009460	"2010-02-16 16:10:33"	doc4.xml	4	2010-02-12	0	0	0	000000000000000000	0	"Common Stock"	2010-02-12	S	0	5000	53.25	266250	D	38023	D		1	-12	14186	1	1	1	1	6	29	21	49	22	20	16	17	10	21	149	51	C		0	0000		"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Grube Craig A"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		0	1	0	0	"EVP - Acquisitions"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185354	2	1185348	1	000120919109051904	"2009-11-10 15:18:38"	doc4.xml	4	2009-11-05	0	1	0	000000000000000000	0	"Common Stock"	2009-11-05	M	0	3000	13	39000	A	46023	D		0	7	19171	0	-1	-1	2	-4	-9	41	37	6	-2	-3	4	9	34	45	22	C		0	0000		"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Grube Craig A"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		0	1	0	0	"EVP - Acquisitions"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185354	2	1185348	1	000120919109042133	"2009-08-26 16:47:22"	doc4.xml	4	2009-08-24	0	0	0	000000000000000000	0	"Common Stock"	2009-08-24	S	0	1000	45.7621	45762	D	43023	D		1	-2	13953	1	0	0	-8	-1	3	16	38	4	6	4	17	36	97	11	-11	C		0	0000		"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Grube Craig A"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		0	1	0	0	"EVP - Acquisitions"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185354	2	1185348	1	000120919109041553	"2009-08-21 16:11:58"	doc4.xml	4	2009-08-19	0	1	0	000000000000000000	0	"Common Stock"	2009-08-19	S	0	3000	43.8593	131578	D	44023	D		1	-6	13468	4	0	0	1	6	8	18	44	3	0	-5	16	31	91	2	-15	C		0	0000		"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Grube Craig A"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		0	1	0	0	"EVP - Acquisitions"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185354	2	1185348	1	000120919109041553	"2009-08-21 16:11:58"	doc4.xml	4	2009-08-19	0	1	0	000000000000000000	10	"Common Stock"	2009-08-21	M	0	2000	13	26000	A	44023	D		0	5	13468	4	0	0	1	6	8	18	44	3	0	-5	16	31	91	2	-15	C		0	0000		"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Grube Craig A"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		0	1	0	0	"EVP - Acquisitions"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185354	2	1185348	1	000120919109039981	"2009-08-11 16:41:12"	doc4.xml	4	2009-08-07	0	1	0	000000000000000000	0	"Common Stock"	2009-08-07	M	0	6000	13	78000	A	45023	D		0	15	15667	-2	-1	-1	-3	2	6	-2	53	1	-3	9	21	24	93	10	-22	C		0	0000		"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Grube Craig A"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		0	1	0	0	"EVP - Acquisitions"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185354	2	1185348	1	000120919109039981	"2009-08-11 16:41:12"	doc4.xml	4	2009-08-07	0	1	0	000000000000000000	1	"Common Stock"	2009-08-07	S	0	1475	45.2695	66773	D	45023	D		1	-3	15667	-2	-1	-1	-3	2	6	-2	53	1	-3	9	21	24	93	10	-22	C		0	0000		"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Grube Craig A"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		0	1	0	0	"EVP - Acquisitions"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185354	2	1185348	1	000120919109039154	"2009-08-05 16:47:18"	doc4.xml	4	2009-08-04	0	0	0	000000000000000000	0	"Common Stock"	2009-08-04	S	0	5525	46.0221	254272	D	40748	D		0	-12	14755	-4	-4	-3	-1	-5	5	-1	56	0	6	18	28	31	99	17	-2	C		0	0000		"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Grube Craig A"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		0	1	0	0	"EVP - Acquisitions"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185354	2	1185348	1	000120919108014039	"2008-02-28 16:12:06"	doc4.xml	4	2008-02-26	0	1	0	000000000000000000	0	"Common Stock"	2008-02-26	M	0	10000	13	130000	A	42525	D		0	31	14769	-5	-3	-3	0	17	5	10	-37	16	16	18	39	3	-22	-10	-19	C		0	0000		"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Grube Craig A"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		0	1	0	0	"EVP - Acquisitions"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185354	2	1185348	1	000120919107062352	"2007-11-07 16:30:24"	doc4.xml	4	2007-11-06	0	0	0	000000000000000000	0	"Common Stock"	2007-11-06	P	0	5000	39.9913	199956	A	33525	D		0	18	32767	-4	1	1	8	5	-11	10	-12	-8	-13	-17	-23	-28	-25	-9	16						"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Grube Craig A"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		0	1	0	0	"EVP - Acquisitions"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185354	2	1185348	1	000120919107026195	"2007-04-30 16:09:35"	doc4.xml	4	2007-04-27	0	1	0	000000000000000000	0	"Common Stock"	2007-04-27	M	0	4600	13	59800	A	28525	D		0	19	32767	-2	-1	-1	-2	1	-6	-19	-23	16	18	28	26	27	31	9	57	C		0	0000		"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Grube Craig A"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		0	1	0	0	"EVP - Acquisitions"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185354	2	1185348	1	000120919107026195	"2007-04-30 16:09:35"	doc4.xml	4	2007-04-27	0	1	0	000000000000000000	1	"Common Stock"	2007-04-27	S	0	4600	56	257600	D	28525	D		0	-14	32767	-2	-1	-1	-2	1	-6	-19	-23	16	18	28	26	27	31	9	57	C		0	0000		"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Grube Craig A"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		0	1	0	0	"EVP - Acquisitions"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185354	2	1185348	1	000120919107025635	"2007-04-26 16:12:41"	doc4.xml	4	2007-04-25	0	1	0	000000000000000000	0	"Common Stock"	2007-04-25	M	0	9200	13	119600	A	28525	D		0	48	32767	-2	3	3	2	0	0	-13	-26	16	21	24	26	24	29	16	56	C		0	0000		"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Grube Craig A"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		0	1	0	0	"EVP - Acquisitions"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185354	2	1185348	1	000120919107025635	"2007-04-26 16:12:41"	doc4.xml	4	2007-04-25	0	1	0	000000000000000000	1	"Common Stock"	2007-04-25	S	0	14200	53.0791	753723	D	28525	D		0	-33	32767	-2	3	3	2	0	0	-13	-26	16	21	24	26	24	29	16	56	C		0	0000		"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Grube Craig A"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		0	1	0	0	"EVP - Acquisitions"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185354	2	1185348	1	000120919107011909	"2007-02-20 16:30:40"	doc4.xml	4	2007-02-15	0	1	0	000000000000000000	0	"Common Stock"	2007-02-15	M	0	4600	13	59800	A	36025	D		1	15	22134	1	-1	-1	-6	-9	9	8	-30	10	9	9	6	3	16	-1	25	C		0	0000		"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Grube Craig A"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		0	1	0	0	"EVP - Acquisitions"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185354	2	1185348	1	000120919107011909	"2007-02-20 16:30:40"	doc4.xml	4	2007-02-15	0	1	0	000000000000000000	1	"Common Stock"	2007-02-15	S	0	4600	48.5004	223102	D	36025	D		1	-11	22134	1	-1	-1	-6	-9	9	8	-30	10	9	9	6	3	16	-1	25	C		0	0000		"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Grube Craig A"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		0	1	0	0	"EVP - Acquisitions"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185354	2	1185348	1	000120919106058824	"2006-11-13 09:18:57"	doc4.xml	4	2006-11-08	0	0	0	000000000000000000	0	"Common Stock"	2006-11-08	S	0	351	46.9158	16467	D	36025	D		0	-1	25383	0	0	0	-1	0	-6	13	-9	1	2	8	8	17	3	29	36	C		0	0000		"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Grube Craig A"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		0	1	0	0	"EVP - Acquisitions"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185354	2	1185348	1	000120919106058823	"2006-11-13 09:18:11"	doc4.xml	4	2006-11-08	0	1	0	000000000000000000	0	"Common Stock"	2006-11-08	M	0	4600	13	59800	A	36376	D		0	14	25383	0	0	0	-1	0	-6	13	-9	1	2	8	8	17	3	29	36	C		0	0000		"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Grube Craig A"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		0	1	0	0	"EVP - Acquisitions"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185354	2	1185348	1	000120919106058823	"2006-11-13 09:18:11"	doc4.xml	4	2006-11-08	0	1	0	000000000000000000	1	"Common Stock"	2006-11-08	S	0	4249	46.6195	198086	D	36376	D		0	-10	25383	0	0	0	-1	0	-6	13	-9	1	2	8	8	17	3	29	36	C		0	0000		"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Grube Craig A"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		0	1	0	0	"EVP - Acquisitions"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185354	2	1185348	1	000120919106033368	"2006-05-30 16:26:22"	doc4.xml	4	2006-05-26	0	0	0	000000000000000000	0	"Common Stock"	2006-05-26	S	0	1000	49.245	49245	D	36025			0	-3	28551	-2	1	1	-1	-8	-21	-3	26														"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Grube Craig A"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		0	1	0	0	"EVP - Acquisitions"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185354	2	1185348	1	000120919106029382	"2006-05-11 16:49:25"	doc4.xml	4	2006-05-10	0	0	0	000000000000000000	0	"Common Stock"	2006-05-10	S	0	1000	49.429	49429	D	37025			0	-3	28175	-5	-2	-2	-1	0	-12	0	17														"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Grube Craig A"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		0	1	0	0	"EVP - Acquisitions"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185354	2	1185348	1	000120919106027322	"2006-05-03 16:05:32"	doc4.xml	4	2006-05-01	0	0	0	000000000000000000	0	"Common Stock"	2006-05-01	S	0	4000	51.3088	205235	D	38025			0	-10	25643	-2	1	1	-1	-1	-15	-11	9														"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Grube Craig A"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		0	1	0	0	"EVP - Acquisitions"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185354	2	1185348	1	000120919106026397	"2006-05-01 16:03:50"	doc4.xml	4	2006-04-28	0	0	0	000000000000000000	0	"Common Stock"	2006-04-28	S	0	2000	51.5756	103151	D	40025			0	-5	25745	-1	1	1	0	-4	-15	-13	9														"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Grube Craig A"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		0	1	0	0	"EVP - Acquisitions"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185354	2	1185348	1	000120919106024480	"2006-04-18 16:05:18"	doc4.xml	4	2006-04-17	0	0	0	000000000000000000	0	"Common Stock"	2006-04-17	S	0	6750	44.8018	302412	D	37025			0	-15	19413	6	-1	-1	1	-3	-14	-10	1														"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Grube Craig A"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		0	1	0	0	"EVP - Acquisitions"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185354	2	1185348	1	000120919106021833	"2006-04-04 16:09:36"	doc4.xml	4	2006-04-03	0	0	0	000000000000000000	0	"Common Stock"	2006-04-03	S	0	6750	46.7403	315497	D	43775			0	-13	22041	1	-1	-1	-2	8	-1	-6	-3														"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Grube Craig A"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		0	1	0	0	"EVP - Acquisitions"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185354	2	1185348	1	000120919106004755	"2006-01-24 16:53:51"	doc4.xml	4	2006-01-20	0	0	0	000000000000000000	0	"Common Stock"	2006-01-20	S	0	6750	48.9601	330481	D	53525			0	-11	30180	0	0	0	-1	0	-3	-12	-9														"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Grube Craig A"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		0	1	0	0	"EVP - Acquisitions"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185354	2	1185348	1	000120919106003699	"2006-01-17 16:07:30"	doc4.xml	4	2006-01-13	0	0	0	000000000000000000	0	"Common Stock"	2006-01-13	S	0	6750	47.3833	319837	D	53525			0	-11	27367	-2	0	0	7	4	-3	-10	0														"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Grube Craig A"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		0	1	0	0	"EVP - Acquisitions"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185354	2	1185348	1	000120919106002120	"2006-01-05 17:11:00"	doc4.xml	4	2006-01-03	0	1	0	000000000000000000	0	"Common Stock"	2006-01-03	M	0	19000	13	247000	A	60275			0	46	32767	-2	2	2	4	8	3	6	4														"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Grube Craig A"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		0	1	0	0	"EVP - Acquisitions"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185354	2	1185348	1	000120919106002120	"2006-01-05 17:11:00"	doc4.xml	4	2006-01-03	0	1	0	000000000000000000	1	"Common Stock"	2006-01-03	S	0	25750	45.8552	1180772	D	60275			0	-30	32767	-2	2	2	4	8	3	6	4														"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Grube Craig A"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		0	1	0	0	"EVP - Acquisitions"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185354	2	1185348	1	000120919105040793	"2005-08-04 16:24:31"	doc4.xml	4	2005-08-03	0	0	0	000000000000000000	0	"Common Stock"	2005-08-03	S	0	2000	42.4028	84806	D	67025	D		0	-3	28688	0	1	1	-2	-4	-13	14	0	0	-1	-1	7	13	1	60	53	C		0	0000		"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Grube Craig A"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		0	1	0	0	"EVP - Acquisitions"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185354	2	1185348	1	000120919105040098	"2005-08-02 16:19:02"	doc4.xml	4	2005-08-01	0	0	0	000000000000000000	0	"Common Stock"	2005-08-01	S	0	2829	42.6837	120752	D	69025	D		0	-4	29780	0	-1	-1	-2	-8	-11	16	0	1	-2	-1	8	18	3	64	53	C		0	0000		"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Grube Craig A"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		0	1	0	0	"EVP - Acquisitions"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185354	2	1185348	1	000120919105035104	"2005-07-05 16:10:05"	doc4.xml	4	2005-07-01	0	0	0	000000000000000000	0	"Common Stock"	2005-07-01	S	0	2400	41.1088	98661	D	71854	D		0	-3	26669	2	0	0	4	1	3	11	9	-2	4	6	12	19	0	47	29	C		0	0000		"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Grube Craig A"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		0	1	0	0	"EVP - Acquisitions"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185354	2	1185348	1	000120919105032779	"2005-06-20 16:15:17"	doc4.xml	4	2005-06-16	0	1	0	000000000000000000	0	"Common Stock"	2005-06-16	M	0	10000	13	130000	A	74254	D		0	16	21718	1	0	0	0	10	11	21	15	0	4	0	5	10	1	51	19	C		0	0000		"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Grube Craig A"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		0	1	0	0	"EVP - Acquisitions"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185354	2	1185348	1	000120919105032779	"2005-06-20 16:15:17"	doc4.xml	4	2005-06-16	0	1	0	000000000000000000	1	"Common Stock"	2005-06-16	S	0	12200	39.9552	487454	D	74254	D		0	-14	21718	1	0	0	0	10	11	21	15	0	4	0	5	10	1	51	19	C		0	0000		"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Grube Craig A"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		0	1	0	0	"EVP - Acquisitions"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185354	2	1185348	1	000120919105029687	"2005-06-02 16:19:25"	doc4.xml	4	2005-06-01	0	0	0	000000000000000000	0	"Common Stock"	2005-06-01	S	0	2200	39.6605	87253	D	76454	D		0	-3	19718	-1	0	0	-4	7	0	-1	27	1	9	10	23	6	6	47	36	C		0	0000		"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Grube Craig A"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		0	1	0	0	"EVP - Acquisitions"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185354	2	1185348	1	000120919105026835	"2005-05-19 08:01:32"	doc4.xml	4	2005-05-17	0	0	0	000000000000000000	0	"Common Stock"	2005-05-17	S	0	2200	34.7523	76455	D	80654	D		0	-3	20550	0	3	4	10	11	18	4	31	1	-7	-2	2	-4	-3	44	30	C		0	0000		"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Grube Craig A"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		0	1	0	0	"EVP - Acquisitions"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
