sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1216078	18	1659352	2	000089924323005688	"2023-02-21 16:30:23"	doc4.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	M	0	8750	0	0	A	15350	D		0	133	0																						"Codiak Biosciences, Inc."	CDAK	2836	0	DE	0004-12-31	28	d	"Melas Kyriazi Theo"	"C/o Codiak Biosciences, Inc."	"35 Cambridgepark Drive, Suite 500"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1216078	18	1659352	2	000089924321017623	"2021-04-30 16:05:22"	doc4.xml	4	2020-10-13	0	0	0	000000000000000000	0	"Common Stock"	2020-10-13	P	0	6600	15	99000	A	6600	D		0	32767	0																						"Codiak Biosciences, Inc."	CDAK	2836	0	DE	0004-12-31	28	d	"Melas Kyriazi Theo"	"C/o Codiak Biosciences, Inc."	"35 Cambridgepark Drive, Suite 500"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1216078	17	1751299	1	000089924320015414	"2020-06-05 16:06:08"	doc4.xml	4	2020-06-04	0	0	0	000000000000000000	0	"Common Stock"	2020-06-04	P	0	33333	7.5	249998	A	33333	D		0	32767	0																	C		0	0000		"Kaleido Biosciences, Inc."	KLDO	2836	0	DE	0004-12-31	28	d	"Melas Kyriazi Theo"	"C/o Kaleido Biosciences, Inc."	"65 Hayden Ave."	Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1216078	8	930184	2	000120949909000034	"2009-05-14 18:42:59"	edgardoc.xml	4	2009-05-14	0	0	0	000000000000000000	0	"Common Stock"	2009-05-14	P	0	15000	19.5128	292692	A	42809	D		0	54	11531	1	0	0	15	15	27	23	53	-3	-5	-3	0	-3	39	1	-43	C		0	0000		"Valeant Pharmaceuticals International"	VRX	2834	330628076	DE	0004-12-31	28	d	"Melas Kyriazi Theo"	"One Enterprise"		"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
13	38	1216078	2	97745	1	000009774504000157	"2004-09-17 16:50:46"	mel247.xml	4	2004-09-16	0	1	0	000000000000000000	0	"Common Stock"	2004-09-16	M	0	49268	5.45569	268791	A	159901	D	"By 401(k)"	0	45	17636	0	-2	-2	-4	-3	9	-6	9	3	6	6	13	-4	2	23	68	C		0	0000		"Thermo Electron Corp"	TMO	3829	42209186	DE	0004-12-31	38	d	"Melas Kyriazi Theo"	"81 Wyman Street"	"P.O. Box 9046"	Waltham	MA	024549046		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216078	2	97745	1	000009774504000099	"2004-06-21 14:37:59"	mel243.xml	4	2004-06-18	0	0	0	000000000000000000	0	"Common Stock"	2004-06-18	S	0	17459	29.1377	508716	D	132777	D	"By 401(k)"	0	-12	23179	0	0	2	3	-3	-3	6	-7	0	-3	-5	-1	6	20	31	71	C		0	0000		"Thermo Electron Corp"	TMO	3829	42209186	DE	0004-12-31	38	d	"Melas Kyriazi Theo"	"81 Wyman Street"	"P.O. Box 9046"	Waltham	MA	024549046		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216078	2	97745	1	000009774504000097	"2004-06-15 18:17:42"	mel239.xml	4	2004-06-10	0	1	0	000000000000000000	0	"Common Stock"	2004-06-10	M	0	212675	16.6044	3531334	A	150234	D	"By 401(k)"	1	-341	24079	0	0	0	0	-1	-6	3	-9	-2	-4	2	0	6	28	32	73	C		0	0000		"Thermo Electron Corp"	TMO	3829	42209186	DE	0004-12-31	38	d	"Melas Kyriazi Theo"	"81 Wyman Street"	"P.O. Box 9046"	Waltham	MA	024549046		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216078	2	97745	1	000009774504000097	"2004-06-15 18:17:42"	mel239.xml	4	2004-06-10	0	1	0	000000000000000000	6	"Common Stock"	2004-06-15	S	0	49300	29.258	1442417	D	150234	D	"By 401(k)"	0	-25	24079	0	0	0	0	-1	-6	3	-9	-2	-4	2	0	6	28	32	73	C		0	0000		"Thermo Electron Corp"	TMO	3829	42209186	DE	0004-12-31	38	d	"Melas Kyriazi Theo"	"81 Wyman Street"	"P.O. Box 9046"	Waltham	MA	024549046		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216078	2	97745	1	000009774504000022	"2004-02-13 17:12:07"	mel203.xml	4	2004-02-11	0	1	0	000000000000000000	0	"Common Stock"	2004-02-11	M	0	2780	10.78	29968	A	87161	D	"By 401(k)"	0	3	23073	-1	-1	-1	-3	-5	2	-15	-2	4	3	4	14	27	32	65	37	C		0	0000		"Thermo Electron Corp"	TMO	3829	42209186	DE	0004-12-31	38	d	"Melas Kyriazi Theo"	"81 Wyman Street"	"P.O. Box 9046"	Waltham	MA	024549046		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216078	1	97745	1	000009774503000124	"2003-07-28 18:13:45"	mel124.xml	4	2003-07-25	0	1	0	000000000000000000	0	"Common Stock"	2003-07-25	M	0	98849	12.4199	1227694	A	89247	D	"By 401(k)"	0	-1029	13375	0	-1	-1	0	1	-3	26	16	3	5	2	0	27	22	47	22	C		0	0000		"Thermo Electron Corp"	TMO	3829	42209186	DE	0004-12-31	38	d	"Melas Kyriazi Theo"	"81 Wyman St"	"Post Office Box 9046"	Waltham	MA	02454		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
