sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1229302	11	1053532	1	000120919118015832	"2018-03-02 17:18:43"	doc4.xml	4	2018-03-02	0	0	0	000000000000000000	0	"Common shares of beneficial interest"	2018-03-02	P	0	19398	24.651	478180	A	183221	D		0	12	0																	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Barnello Michael D"	"C/o Lasalle Hotel Properties,"	"7550 Wisconsin Ave, 10Th Floor"	Bethesda	MD	20814		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229302	11	1053532	1	000120919116138914	"2016-08-29 16:01:02"	doc4.xml	4	2016-08-25	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2016-08-25	S	0	150000	28.4941	4274113	D	149635	D		1	-50	32767	0	-1	-1	-6	-16	-2	5		0	3	0	12	27	22	-5	-12	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Barnello Michael D"	"C/o Lasalle Hotel Properties,"	"7550 Wisconsin Ave, 10Th Floor"	Bethesda	MD	20814		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229302	12	1053532	1	000118143114035257	"2014-11-03 16:23:22"	rrd418222.xml	4	2014-10-31	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2014-10-31	S	0	30000	39.0778	1172334	D	181331	D		0	-14	32767	1	0	0	-2	0	5	-7	-22	1	7	17	13	11	22	31	76	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Barnello Michael D"	"C/o Lasalle Hotel Properties"	"7550 Wisconsin Ave, 10Th Floor"	Bethesda	MD	20814		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229302	13	1053532	1	000118143114028415	"2014-08-06 14:54:42"	rrd414179.xml	4	2014-08-04	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2014-08-04	S	0	30000	35.5708	1067124	D	211331	D		0	-12	27040	0	0	0	-1	4	14	19	-4	1	-2	-3	-1	11	20	32	45	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Barnello Michael D"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229302	13	1053532	1	000118143114012783	"2014-03-14 11:36:14"	rrd405551.xml	4	2014-03-12	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2014-03-12	S	0	30000	32.5685	977055	D	191516	D		0	-14	24669	0	0	0	-2	-5	4	13	23	5	1	9	8	9	18	31	29	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Barnello Michael D"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229302	13	1053532	1	000118143112025851	"2012-04-26 17:30:55"	rrd342973.xml	4	2012-04-24	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2012-04-24	S	0	125914	29.0606	3659133	D	198484	D		1	-39	27400	1	0	0	1	-8	-15	-16	-9	-1	4	2	5	9	27	7	16	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Barnello Michael D"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229302	13	1053532	1	000118143110022904	"2010-04-26 20:25:08"	rrd273476.xml	4	2010-04-26	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-04-26	S	0	49236	26.81	1320017	D	236365	D		0	-17	22957	3	-3	-3	-2	-21	-14	-12	7	7	5	7	24	22	33	136	-6	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Barnello Michael D"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229302	15	1053532	1	000118143108063875	"2008-11-25 10:08:23"	rrd224608.xml	4	2008-11-21	0	0	0	000000000000000000	0	"8.0% Series E Cumulative Redeemable Preferred Shares"	2008-11-21	P	0	10000	6.5	65000	A	10000	D		0	32767	17489	0	-7	-7	-15	7	-48	36	88	17	-8	-34	-31	-60	-68	-69	-75	P	E	8	0000		"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Barnello Michael D"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229302	4	1053532	1	000118143107018920	"2007-03-13 16:55:15"	rrd151040.xml	4	2007-03-12	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2007-03-12	S	0	11183	45.0674	503989	D	50481	D		0	-18	19682	-3	0	0	4	9	3	-7	-27	7	3	-5	-4	1	7	15	63	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Barnello Michael D"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229302	4	1053532	1	000118143106015157	"2006-03-01 14:07:50"	rrd109807.xml	4	2006-02-27	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2006-02-27	M	0	14484	8.55	123838	A	42256			0	52	11883	0	0	0	0	3	6	11	13														"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Barnello Michael D"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229302	4	1053532	1	000118143106015157	"2006-03-01 14:07:50"	rrd109807.xml	4	2006-02-27	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2006-02-27	S	0	30398	39.7574	1208546	D	42256			1	-42	11883	0	0	0	0	3	6	11	13														"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Barnello Michael D"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229302	4	1053532	1	000090514805001301	"2005-03-02 21:36:36"	efc5-0515_ex.xml	4	2005-03-01	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2005-03-01	S	0	3320	30.2658	100482	D	54899	D		1	-6	2843	1	1	1	0	-4	2	11	36	0	-3	-2	0	-1	9	52	173	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Barnello Michael D"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229302	4	1053532	1	000090514805001300	"2005-03-02 21:35:02"	efc5-0514_ex.xml	4	2005-03-01	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2005-03-01	S	0	9200	30.1989	277830	D	58219	D		0	-14	2843	1	1	1	0	-4	2	11	36	0	-3	-2	0	-1	9	52	173	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Barnello Michael D"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
