sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1352852	3	727273	4	000090266408002210	"2008-06-13 19:06:35"	p08-1088form4_ex.xml	4	2008-06-11	1	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (""Common Stock"") See"	2008-06-11	S	0	1385104	13.9	19252946	D	0	D		0	-100	630	2	3	4	13	-5	9	-28	-28	1	7	2	-15	1	-18	-28	4	C		0	0000		"Cadiz Inc"	CDZI	4941	770313235	DE	0004-12-31	49	e	"Peloton Partners, LLP"	"6 Brook Street"		London	X0	"W1S 1BB"	"United Kingdom"	0	0	1	1		"No longer a 10% owner"	0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1352852	1	727273	4	000090266407002328	"2007-07-24 17:02:27"	form4_ex.xml	4	2007-07-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (""Common Stock"")"	2007-07-20	P	0	25000	22.2888	557220	A	2760208	I	"See Footnotes"	1	1	1964	-4	-8	-8	-15	-6	-20	-21	-14	-2	6	4	-6	-14	-2	15	26	C		0	0000		"Cadiz Inc"	CDZI	4941	770313235	DE	0004-12-31	49	e	"Peloton Partners, LLP"	"17 Broadwick Street"		London	X0	"W1F 0DJ"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1352852	1	727273	4	000090266407002309	"2007-07-19 18:58:38"	form4a_ex.xml	4/A	2007-07-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (""Common Stock"")"	2007-07-11	P	0	1500	19.2	28800	A	1338104	I	"See Footnotes"	0	0	2849	-2	-1	-1	-13	-11	-21	-15	-24	8	16	1	-1	-9	2	24	31	C		0	0000		"Cadiz Inc"	CDZI	4941	770313235	DE	0004-12-31	49	e	"Peloton Partners, LLP"	"17 Broadwick Street"		London	X0	"W1F 0DJ"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1352852	1	727273	4	000090266407002305	"2007-07-19 18:21:08"	form4_ex.xml	4	2007-07-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (""Common Stock"")"	2007-07-18	P	0	8000	22.6907	181526	A	1360104	I	"See Footnotes"	0	1	2849	-2	-1	-1	-13	-11	-21	-15	-24	8	16	1	-1	-9	2	24	31	C		0	0000		"Cadiz Inc"	CDZI	4941	770313235	DE	0004-12-31	49	e	"Peloton Partners, LLP"	"17 Broadwick Street"		London	X0	"W1F 0DJ"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1352852	1	727273	4	000090266407002275	"2007-07-13 14:17:48"	form4_ex.xml	4	2007-07-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (""Common Stock"")"	2007-07-11	P	0	26300	20.2638	532938	A	2687208	I	"Se Footnotes,See Footnotes"	1	1	2626	0	0	5	7	-1	-13	-9	-20	7	-2	-5	-5	-18	-4	18	18	C		0	0000		"Cadiz Inc"	CDZI	4941	770313235	DE	0004-12-31	49	e	"Peloton Partners, LLP"	"17 Broadwick Street"		London	X0	"W1F 0DJ"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1352852	1	727273	4	000090266407002241	"2007-07-11 20:14:37"	form4_ex.xml	4	2007-07-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (""Common Stock"")"	2007-07-09	P	0	55931	19.4717	1089071	A	2617208	I	"See Footnotes (1) & (2)"	1	2	1966	7	5	5	13	0	-8	-7	-26	-8	-16	-18	-20	-25	-14	6	7	C		0	0000		"Cadiz Inc"	CDZI	4941	770313235	DE	0004-12-31	49	e	"Peloton Partners, LLP"	"17 Broadwick Street"		London	X0	"W1F 0DJ"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1352852	1	727273	4	000090266407002175	"2007-07-03 14:02:30"	form4_ex.xml	4	2007-07-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share (""Common Stock"")"	2007-06-29	P	0	9100	22.3729	203593	A	1268373	I	"See footnotes"	0	1	1820	0	-1	-4	-12	-20	-12	-3	-28	-5	-3	-10	-10	-14	-6	33	16	C		0	0000		"Cadiz Inc"	CDZI	4941	770313235	DE	0004-12-31	49	e	"Peloton Partners, LLP"	"17 Broadwick Street"		London	X0	"W1F 0DJ"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1352852	1	727273	4	000090266407002138	"2007-06-28 13:46:13"	form4_ex.xml	4	2007-06-26	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share (""Common Stock"")"	2007-06-26	P	0	21100	20.8699	440356	A	2517846	I	"See Footnotes"	1	1	1641	0	0	-1	-9	-19	-22	-10	-27	7	-2	-1	0	-13	6	43	34	C		0	0000		"Cadiz Inc"	CDZI	4941	770313235	DE	0004-12-31	49	e	"Peloton Partners, LLP"	"17 Broadwick Street"		London	X0	"W1F 0DJ"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1352852	2	727273	4	000090266407002104	"2007-06-26 15:22:24"	form4_ex.xml	4	2007-06-22	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share (""Common Stock"")"	2007-06-22	P	0	68900	21.5438	1484367	A	2450046	I	"See Footnotes"	1	3	1479	0	3	8	3	-6	-11	-6	-18	-9	-10	-11	-8	-19	-5	30	19	C		0	0000		"Cadiz Inc"	CDZI	4941	770313235	DE	0004-12-31	49	e	"Peloton Partners, LLP"	"17 Broadwick Street"		"London, United Kingdom,"		"W1F 0DJ"		0	0	1	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1352852	1	727273	4	000090266407002038	"2007-06-18 20:30:33"	form4_ex.xml	4	2007-06-14	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share (""Common Stock"")"	2007-06-14	P	0	5000	22.9917	114959	A	2337846	I	"See Footnotes"	1	0	304	0	0	0	-8	-2	-18	-14	-24	-4	-1	-1	0	-11	13	42	35	C		0	0000		"Cadiz Inc"	CDZI	4941	770313235	DE	0004-12-31	49	e	"Peloton Partners, LLP"	"17 Broadwick Street"		London	X0	"W1F 0DJ"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1352852	1	727273	4	000090266407001967	"2007-06-05 08:14:38"	form4_ex.xml	4	2007-06-04	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share (""Common Stock"")"	2007-05-31	P	0	29795	22.108	658708	A	2299351	I	"See Footnotes"	1	1	169	0	2	0	4	-7	-14	-14	-33	2	-4	1	-11	-11	14	32	35	C		0	0000		"Cadiz Inc"	CDZI	4941	770313235	DE	0004-12-31	49	e	"Peloton Partners, LLP"	"17 Broadwick Street"		London	X0	"W1F 0DJ"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1352852	1	727273	4	000090266406001799	"2006-07-10 21:36:48"	form4_ex.xml	4	2006-07-07	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value (""Common Stock"")"	2006-07-07	P	0	87838	17.5248	1539340	A	67200	I	"See Footnote"	0	-426	335	1	-1	-1	3	6	14	22	5	5	12	9	4	-1	-11	1	59	C		0	0000		"Cadiz Inc"	CDZI	4941	770313235	DE	0004-12-31	49	e	"Peloton Partners, LLP"	"17 Broadwick Street"		London	X0	"W1F 0DJ"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
