sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1877931	1	1868778	3	000120919123057913	"2023-12-08 16:24:49"	doc4.xml	4	2023-12-06	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-12-06	S	0	150841	27.2978	4117634	D	498268	D		1	-23	0																						"Informatica Inc."	INFA	7372	611999534		0004-12-31	73	i	"Sekharan Ansa"	"2100 Seaport Boulevard"		"Redwood City"	CA	94063		0	1	0	0	"EVP, Chief Customer Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1877931	1	1868778	3	000120919123057913	"2023-12-08 16:24:49"	doc4.xml	4	2023-12-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-06	M	0	150841	9.66905	1458489	A	498268	D		1	43	0																						"Informatica Inc."	INFA	7372	611999534		0004-12-31	73	i	"Sekharan Ansa"	"2100 Seaport Boulevard"		"Redwood City"	CA	94063		0	1	0	0	"EVP, Chief Customer Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1877931	1	1868778	3	000120919123055159	"2023-11-14 16:08:49"	doc4.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-09	S	0	15000	23.53	352950	D	415739	D		0	-3	0																						"Informatica Inc."	INFA	7372	611999534		0004-12-31	73	i	"Sekharan Ansa"	"2100 Seaport Boulevard"		"Redwood City"	CA	94063		0	1	0	0	"EVP, Chief Customer Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1877931	1	1868778	3	000120919123054825	"2023-11-09 16:16:54"	doc4.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-07	S	0	20000	23.03	460600	D	430739	D		0	-4	0																						"Informatica Inc."	INFA	7372	611999534		0004-12-31	73	i	"Sekharan Ansa"	"2100 Seaport Boulevard"		"Redwood City"	CA	94063		0	1	0	0	"EVP, Chief Customer Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1877931	1	1868778	3	000120919123033305	"2023-06-01 16:10:27"	doc4.xml	4	2023-05-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-05-30	S	0	40000	16.978	679120	D	465571	D		0	-8	0																						"Informatica Inc."	INFA	7372	611999534		0004-12-31	73	i	"Sekharan Ansa"	"2100 Seaport Boulevard"		"Redwood City"	CA	94063		0	1	0	0	"EVP, Chief Customer Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1877931	1	1868778	3	000120919123033305	"2023-06-01 16:10:27"	doc4.xml	4	2023-05-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-30	M	0	20000	8.7	174000	A	465571	D		0	4	0																						"Informatica Inc."	INFA	7372	611999534		0004-12-31	73	i	"Sekharan Ansa"	"2100 Seaport Boulevard"		"Redwood City"	CA	94063		0	1	0	0	"EVP, Chief Customer Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1877931	1	1868778	3	000120919123010938	"2023-02-17 20:23:41"	doc4.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-15	S	0	12738	16.85	214635	D	500403	D		0	-2	0																						"Informatica Inc."	INFA	7372	611999534		0004-12-31	73	i	"Sekharan Ansa"	"2100 Seaport Boulevard"		"Redwood City"	CA	94063		0	1	0	0	"EVP, Chief Customer Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1877931	1	1868778	3	000120919122057732	"2022-11-17 19:26:18"	doc4.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-15	S	0	4244	17.6946	75096	D	175876	D		0	-2	0																						"Informatica Inc."	INFA	7372	611999534		0004-12-31	73	i	"Sekharan Ansa"	"2100 Seaport Boulevard"		"Redwood City"	CA	94063		0	1	0	0	"EVP, Chief Customer Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1877931	1	1868778	3	000120919122046382	"2022-08-17 17:15:16"	doc4.xml	4	2022-08-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-08-15	S	0	9238	22.8669	211245	D	180120	D		1	-5	0																						"Informatica Inc."	INFA	7372	611999534		0004-12-31	73	i	"Sekharan Ansa"	"2100 Seaport Boulevard"		"Redwood City"	CA	94063		0	1	0	0	"EVP, Chief Customer Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1877931	1	1868778	3	000120919122046382	"2022-08-17 17:15:16"	doc4.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-15	M	0	5000	10	50000	A	180120	D		0	3	0																						"Informatica Inc."	INFA	7372	611999534		0004-12-31	73	i	"Sekharan Ansa"	"2100 Seaport Boulevard"		"Redwood City"	CA	94063		0	1	0	0	"EVP, Chief Customer Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1877931	1	1868778	3	000120919122045583	"2022-08-12 16:06:44"	doc4.xml	4	2022-08-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-08-10	S	0	10000	23.75	237500	D	184358	D		1	-5	0																						"Informatica Inc."	INFA	7372	611999534		0004-12-31	73	i	"Sekharan Ansa"	"2100 Seaport Boulevard"		"Redwood City"	CA	94063		0	1	0	0	"EVP, Chief Customer Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1877931	1	1868778	3	000120919122045583	"2022-08-12 16:06:44"	doc4.xml	4	2022-08-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-10	M	0	10000	10	100000	A	184358	D		1	6	0																						"Informatica Inc."	INFA	7372	611999534		0004-12-31	73	i	"Sekharan Ansa"	"2100 Seaport Boulevard"		"Redwood City"	CA	94063		0	1	0	0	"EVP, Chief Customer Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
