sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1234114	7	1779474	3	000141588924007799	"2024-03-13 16:15:50"	form4-03132024_080344.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-11	S	0	6676	0.88	5875	D	472828	D		0	-1	0																						"Wm Technology, Inc."	MAPS	7372	0	E9	0004-12-31	73	i	"Bay Anthony"	"C/O Wm Technology, Inc."	"41 Discovery"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1857363	1	1779474	3	000141588924004579	"2024-02-21 16:07:35"	form4-02212024_090204.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-16	S	0	44189	0.9403	41551	D	708975	D		0	-6	0																						"Wm Technology, Inc."	MAPS	7372	0	E9	0004-12-31	73	i	"Camire Brian"	"C/O Wm Technology, Inc."	"41 Discovery"	Irvine	CA	92618		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1957327	1	1779474	3	000141588924004578	"2024-02-21 16:05:58"	form4-02212024_090225.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-16	S	0	39382	0.9403	37031	D	729926	D		0	-5	0																						"Wm Technology, Inc."	MAPS	7372	0	E9	0004-12-31	73	i	"Grazier Duncan"	"C/O Wm Technology, Inc."	"41 Discovery"	Irvine	CA	92618		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1957327	1	1779474	3	000120919123056031	"2023-11-20 16:07:26"	doc4.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-16	S	0	35967	0.8808	31680	D	769308	D		0	-4	0																						"Wm Technology, Inc."	MAPS	7372	0	E9	0004-12-31	73	i	"Grazier Duncan"	"C/O Wm Technology, Inc."	"41 Discovery"	Irvine	CA	92618		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1857363	1	1779474	3	000120919123056029	"2023-11-20 16:06:54"	doc4.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-16	S	0	46261	0.8794	40682	D	753164	D		0	-6	0																						"Wm Technology, Inc."	MAPS	7372	0	E9	0004-12-31	73	i	"Camire Brian"	"C/O Wm Technology, Inc."	"41 Discovery"	Irvine	CA	92618		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1234114	7	1779474	3	000120919123049254	"2023-09-13 16:08:12"	doc4.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-11	S	0	20024	1.6307	32653	D	323254	D		0	-6	0																						"Wm Technology, Inc."	MAPS	7372	0	E9	0004-12-31	73	i	"Bay Anthony"	"C/O Wm Technology, Inc."	"41 Discovery"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1867931	1	1779474	3	000120919123049253	"2023-09-13 16:07:34"	doc4.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-12	S	0	20636	1.5465	31914	D	277125	D		0	-7	0																						"Wm Technology, Inc."	MAPS	7372	0	E9	0004-12-31	73	i	"Gonzalez Olga"	"C/O Wm Technology, Inc."	"41 Discovery"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1867558	1	1779474	3	000120919123048926	"2023-09-11 16:16:42"	doc4.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-07	S	0	25948	1.443	37443	D	271813	D		0	-9	0																						"Wm Technology, Inc."	MAPS	7372	0	E9	0004-12-31	73	i	"Tan Fiona"	"C/O Wm Technology, Inc."	"41 Discovery"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1784452	1	1779474	3	000120919123048925	"2023-09-11 16:15:59"	doc4.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-07	S	0	25794	1.4316	36927	D	376262	D		0	-6	0																						"Wm Technology, Inc."	MAPS	7372	0	E9	0004-12-31	73	i	"Gordon Scott"	"C/O Wm Technology, Inc."	"41 Discovery"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1553153	9	1779474	3	000120919123048924	"2023-09-11 16:15:24"	doc4.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-07	S	0	20634	1.431	29527	D	277127	D		0	-7	0																						"Wm Technology, Inc."	MAPS	7372	0	E9	0004-12-31	73	i	"Freeman Brenda"	"C/O Wm Technology, Inc."	"41 Discovery"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
