sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1206791	3	905895	1	000124942905000003	"2005-04-07 12:20:16"	edgardoc.xml	4	2005-04-07	0	1	0	000000000000000000	1	"Common Stock"	2005-04-05	S	0	200000	13.2339	2646780	D	0	D		0	-100	0	0																C		0	0000		"Hollywood Entertainment Corp"	HLYW	7841	930981138	OR	0004-12-31	78	i	"Giesbrecht F Bruce"	"9275 Sw Peyton Lane"		Wilsonville	OR	97070		1	1	0	0	"Pres and"		0	0	1	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1206791	3	905895	1	000124942905000003	"2005-04-07 12:20:16"	edgardoc.xml	4	2005-04-07	0	1	0	000000000000000000	0	"Common Stock"	2005-04-05	M	0	200000	1.09	218000	A	0	D		0	-100	0	0																C		0	0000		"Hollywood Entertainment Corp"	HLYW	7841	930981138	OR	0004-12-31	78	i	"Giesbrecht F Bruce"	"9275 Sw Peyton Lane"		Wilsonville	OR	97070		1	1	0	0	"Pres and"		0	0	1	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	938576	6	905895	1	000090259505000018	"2005-02-04 11:04:45"	form4_ex.xml	4	2005-02-02	0	1	0	000000000000000000	0	"Common Stock"	2005-02-03	M	0	3000000	1.09	3270000	A	6137600	D		0	96	0	0																C		0	0000		"Hollywood Entertainment Corp"	HLYW	7841	930981138	OR	0004-12-31	78	i	"Wattles Mark J"	"7945 W. Sahara #205"		"Las Vegas"	NV	89117		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1270446	1	905895	1	000124942904000004	"2004-05-06 12:40:20"	edgardoc.xml	4	2004-05-06	0	1	0	000000000000000000	1	"Common Stock"	2004-05-04	S	0	42000	13.49	566580	D	0	D		0	-100	0	0																C		0	0000		"Hollywood Entertainment Corp"	HLYW	7841	930981138	OR	0004-12-31	78	i	"Cutler James N"							1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1270446	1	905895	1	000124942904000004	"2004-05-06 12:40:20"	edgardoc.xml	4	2004-05-06	0	1	0	000000000000000000	0	"Common Stock"	2004-05-04	M	0	42000	1.0402	43688	A	0	D		0	-100	0	0																C		0	0000		"Hollywood Entertainment Corp"	HLYW	7841	930981138	OR	0004-12-31	78	i	"Cutler James N"							1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1206802	1	905895	1	000124942904000001	"2004-02-05 16:43:59"	edgardoc.xml	4	2004-02-05	0	1	0	000000000000000000	1	"Common Stock"	2004-02-03	S	0	100000	12	1200000	D	0	D		1	-100	0																	C		0	0000		"Hollywood Entertainment Corp"	HLYW	7841	930981138	OR	0004-12-31	78	i	"Osborne Roger"	"25 Hidden Valley Rd."		Marshfield	MA	02050		0	1	0	0	"GM of Operations"		0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1206802	1	905895	1	000124942904000001	"2004-02-05 16:43:59"	edgardoc.xml	4	2004-02-05	0	1	0	000000000000000000	0	"Common Stock"	2004-02-03	M	0	100000	1.09	109000	A	0	D		1	-100	0																	C		0	0000		"Hollywood Entertainment Corp"	HLYW	7841	930981138	OR	0004-12-31	78	i	"Osborne Roger"	"25 Hidden Valley Rd."		Marshfield	MA	02050		0	1	0	0	"GM of Operations"		0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	938576	11	905895	1	000124942903000035	"2003-11-06 17:04:04"	edgardoc.xml	4	2003-11-06	0	0	0	000000000000000000	0	"Common Stock"	2003-11-04	S	0	6200	14.8839	92280	D	3227600			0	0	0	0																					"Hollywood Entertainment Corp"	HLYW	7841	930981138	OR	0004-12-31	78	i	"Wattles Mark J"	"9275 Sw Peyton Lane"	"Attn:  Beth M. Pierson"	Wilsonville	OR	97070		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	938576	11	905895	1	000124942903000034	"2003-11-03 19:11:34"	edgardoc.xml	4	2003-11-03	0	0	0	000000000000000000	0	"Common Stock"	2003-10-30	S	0	18600	14.9559	278180	D	3233800			1	-1	0	0																					"Hollywood Entertainment Corp"	HLYW	7841	930981138	OR	0004-12-31	78	i	"Wattles Mark J"	"9275 Sw Peyton Lane"	"Attn:  Beth M. Pierson"	Wilsonville	OR	97070		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	938576	11	905895	1	000124942903000033	"2003-10-29 17:26:50"	edgardoc.xml	4	2003-10-29	0	0	0	000000000000000000	0	"Common Stock"	2003-10-27	S	0	18600	15.1908	282548	D	3252400			1	-1	0	0																					"Hollywood Entertainment Corp"	HLYW	7841	930981138	OR	0004-12-31	78	i	"Wattles Mark J"	"9275 Sw Peyton Lane"	"Attn:  Beth M. Pierson"	Wilsonville	OR	97070		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
