sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	64	1542939	2	794367	4	000079436716000184	"2016-03-01 16:59:44"	primary_doc.xml	4	2016-02-26	0	0	0	000000000000000000	1	"Common Stock"	2016-02-29	S	0	2500	43.2518	108130	D	33809	D	"By wife,By 401(k) Plan"	0	-7	32767	1	1	1	2	2	-25	-10	-21	1	5	9	14	8	-26	-30	-22	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Kantor Jeffrey A"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"Chief Stores Officer"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1542939	2	794367	4	000079436716000171	"2016-02-26 15:37:45"	primary_doc.xml	4	2016-02-25	0	1	0	000000000000000000	0	"Common Stock"	2016-02-25	M	0	10808	36.26	391898	A	29584	D	"By wife,By 401(k) Plan"	0	58	32767	0	0	0	2	3	-26	-7	-20	6	7	6	12	9	-22	-30	-19	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Kantor Jeffrey A"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"Chief Stores Officer"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1542939	2	794367	4	000079436716000171	"2016-02-26 15:37:45"	primary_doc.xml	4	2016-02-25	0	1	0	000000000000000000	1	"Common Stock"	2016-02-25	S	0	9722	43.1682	419681	D	29584	D	"By wife,By 401(k) Plan"	0	-25	32767	0	0	0	2	3	-26	-7	-20	6	7	6	12	9	-22	-30	-19	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Kantor Jeffrey A"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"Chief Stores Officer"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1542939	2	794367	4	000079436715000031	"2015-03-03 10:52:45"	primary_doc.xml	4	2015-02-27	0	0	0	000000000000000000	1	"Common Stock"	2015-03-02	S	0	11773	63.8433	751627	D	28190	D	"By wife,By 401(k) Plan"	0	-29	32767	0	-1	-2	-2	2	5	-7	-30	1	1	0	1	1	4	13	62	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Kantor Jeffrey A"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"Chief Stores Officer"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1542939	1	794367	4	000079436714000044	"2014-03-13 15:58:36"	primary_doc.xml	4	2014-03-13	0	1	0	000000000000000000	0	"Common Stock"	2014-03-13	M	0	39086	33.055	1291988	A	27998	D	"By wife,By 401(k) Plan"	0	-353	32767	0	-1	0	0	-1	-1	3	10	2	2	10	11	14	34	43	56	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Kantor Jeffrey A"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"COB of macys.com"		1	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1542939	1	794367	4	000079436714000044	"2014-03-13 15:58:36"	primary_doc.xml	4	2014-03-13	0	1	0	000000000000000000	1	"Common Stock"	2014-03-13	S	0	39086	58.9707	2304929	D	27998	D	"By wife,By 401(k) Plan"	0	-58	32767	0	-1	0	0	-1	-1	3	10	2	2	10	11	14	34	43	56	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Kantor Jeffrey A"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"COB of macys.com"		1	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1542939	1	794367	4	000079436714000034	"2014-03-04 16:51:23"	primary_doc.xml	4	2014-02-28	0	0	0	000000000000000000	1	"Common Stock"	2014-03-03	S	0	7889	57.2174	451388	D	28000	D	"By wife,By 401(k) Plan"	0	-22	32767	0	-1	-1	1	4	5	9	12	-1	8	9	2	8	31	45	59	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Kantor Jeffrey A"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"COB of macys.com"		1	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1542939	1	794367	4	000079436713000099	"2013-04-15 15:32:42"	primary_doc.xml	4	2013-04-11	0	1	0	000000000000000000	0	"Common Stock"	2013-04-11	M	0	38647	8.76	338548	A	11152	D	"By Wife,By 401(k) Plan"	0	-141	32767	0	-2	-1	-2	6	12	-2	31	2	5	4	10	20	14	18	86	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Kantor Jeffrey A"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"COB of macys.com"		1	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1542939	1	794367	4	000079436713000099	"2013-04-15 15:32:42"	primary_doc.xml	4	2013-04-11	0	1	0	000000000000000000	1	"Common Stock"	2013-04-11	S	0	38647	44.8975	1735154	D	11152	D	"By Wife,By 401(k) Plan"	0	-78	32767	0	-2	-1	-2	6	12	-2	31	2	5	4	10	20	14	18	86	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Kantor Jeffrey A"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"COB of macys.com"		1	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1542939	1	794367	4	000079436713000045	"2013-03-01 17:44:44"	primary_doc.xml	4	2013-02-27	0	0	0	000000000000000000	1	"Common Stock"	2013-03-01	S	0	6966	40.8053	284250	D	11152	D	"By wife,By 401(k) Plan"	0	-38	32767	-1	2	2	1	3	21	10	45	7	2	2	7	4	4	12	80	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Kantor Jeffrey A"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"COB of macys.com"		1	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
