sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1166334	11	58492	1	000120919122044805	"2022-08-08 16:33:33"	doc4.xml	4	2022-08-05	0	0	0	000000000000000000	0	"Common Stock"	2022-08-05	S	0	26401	40.53	1070033	D	877568	D	"Held In Trust Under Issuer's Retirement "	0	-3	0																						"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Glassman Karl G"	"No 1 Leggett Road"		Carthage	MO	64836		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1166334	10	58492	1	000112760221025196	"2021-09-13 13:29:53"	form4.xml	4	2021-09-10	0	1	0	000000000000000000	2	"Common Stock"	2021-09-10	M	0	30000	23.14	694200	A	819206	D	"Held In Trust Under Issuer's Retirement "	0	4	0	0																					"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Glassman Karl G"	"No 1 Leggett Road"		Carthage	MO	64836		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1166334	10	58492	1	000112760221016326	"2021-05-12 11:57:35"	form4.xml	4	2021-05-11	0	1	0	000000000000000000	0	"Common Stock"	2021-05-11	M	0	47596	42.02	1999984	A	779511	D	"Held In Trust Under Issuer's Retirement "	0	7	0	0																					"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Glassman Karl G"	"No 1 Leggett Road"		Carthage	MO	64836		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1166334	10	58492	1	000112760221010351	"2021-03-12 13:41:02"	form4.xml	4	2021-03-11	0	1	0	000000000000000000	0	"Common Stock"	2021-03-11	M	0	68675	23.14	1589140	A	764945	D	"Held In Trust Under Issuer's Retirement "	0	10	0	0																C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Glassman Karl G"	"No 1 Leggett Road"		Carthage	MO	64836		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1166334	9	58492	1	000112760219031433	"2019-11-01 13:16:51"	form4.xml	4	2019-10-31	0	1	0	000000000000000000	0	"Common Stock"	2019-10-31	M	0	101675	23.14	2352760	A	509040	D	"Held In Trust Under Issuer's Retirement "	0	25	0	0																C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Glassman Karl G"	"No 1 Leggett Road"		Carthage	MO	64836		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1166334	9	58492	1	000112760219031433	"2019-11-01 13:16:51"	form4.xml	4	2019-10-31	0	1	0	000000000000000000	2	"Common Stock"	2019-10-31	S	0	11210	51.88	581575	D	509040	D	"Held In Trust Under Issuer's Retirement "	0	-2	0	0																C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Glassman Karl G"	"No 1 Leggett Road"		Carthage	MO	64836		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1166334	9	58492	1	000112760219028558	"2019-09-17 14:49:29"	form4.xml	4	2019-09-16	0	0	0	000000000000000000	0	"Common Stock"	2019-09-16	S	0	10683	42.13	450075	D	482447	D	"Held In Trust Under Issuer's Retirement "	0	-2	0	0																C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Glassman Karl G"	"No 1 Leggett Road"		Carthage	MO	64836		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1166334	9	58492	1	000112760219026567	"2019-08-13 17:41:33"	form4.xml	4	2019-08-12	0	1	0	000000000000000000	0	"Common Stock"	2019-08-12	M	0	105300	20.51	2159703	A	489977	D	"Held In Trust Under Issuer's Retirement "	0	27	0																	C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Glassman Karl G"	"No 1 Leggett Road"		Carthage	MO	64836		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1166334	9	58492	1	000112760218011804	"2018-03-16 14:50:44"	form4.xml	4	2018-03-15	0	0	0	000000000000000000	0	"Common Stock"	2018-03-15	S	0	10000	47.41	474100	D	367435	D	"Held In Trust Under Issuer's Retirement "	0	-3	0	0																C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Glassman Karl G"	"No 1 Leggett Road"		Carthage	MO	64836		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1166334	9	58492	1	000112760217017352	"2017-05-09 14:41:57"	form4.xml	4	2017-05-08	0	0	0	000000000000000000	0	"Common Stock"	2017-05-08	S	0	13277	53.79	714170	D	357924	D	"Held In Trust Under Issuer's Retirement "	0	-4	32767	0	0	0						0	0	5	7	11	21	12	22	C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Glassman Karl G"	"No 1 Leggett Road"		Carthage	MO	64836		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
