sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	1321269	11	1930313	1	000149315223007034	"2023-03-08 18:43:25"	ownership.xml	4	2022-08-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-09	P	0	634375	10	6343750	A	634375	I	"See footnote"	0	32767	0																						"Pono Capital Two, Inc."	PTWO	6770	881263511	DE	0004-12-31	67	h	"Shindo Dustin M"	"643 Ilalo St. #102"	"1288 Ala Moana Blvd Ste 220"	Honolulu	HI	96813		1	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
13	22	1321269	9	1178336	1	000118143110006827	"2010-02-04 20:57:13"	rrd264768.xml	4	2010-02-02	0	0	0	000000000000000000	0	"Common Stock"	2010-02-02	S	0	36529	2.29433	83809	D	2879608	I	Trust	1	-1	242	-1	-4	-4	5	6	37	41	19	-10	-8	-18	-14	0	9	-14	-77	C		0	0000		"Hoku Scientific Inc"	HOKU	3690	990351487	DE	0004-03-31	36	d	"Shindo Dustin M"	"1288 Ala Moana Boulevard Suite 220"		Honolulu	HI	96814		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1321269	8	1178336	1	000118143109055451	"2009-12-08 06:07:55"	rrd259046.xml	4	2009-12-04	0	0	0	000000000000000000	0	"Common Stock"	2009-12-04	S	0	30000	2.22641	66792	D	2916137	I	Trust	1	-1	162	0	21	18	6	23	1	29	4	7	5	-2	-9	24	-47	-21	-78	C		0	0000		"Hoku Scientific Inc"	HOKU	3690	990351487	DE	0004-03-31	36	d	"Shindo Dustin M"	"1288 Ala Moana Boulevard Suite 220"		Honolulu	HI	96814		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1321269	8	1178336	1	000118143109054978	"2009-12-03 18:33:05"	rrd258768.xml	4	2009-12-01	0	0	0	000000000000000000	0	"Common Stock"	2009-12-01	S	0	20000	2.21083	44217	D	2946137	I	Trust	1	-1	158	-1	6	5	27	24	7	40	13	1	-3	-6	-20	26	-29	-24	-72	C		0	0000		"Hoku Scientific Inc"	HOKU	3690	990351487	DE	0004-03-31	36	d	"Shindo Dustin M"	"1288 Ala Moana Boulevard Suite 220"		Honolulu	HI	96814		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1321269	7	1178336	1	000118143108023945	"2008-04-04 18:43:41"	rrd202145.xml	4	2008-04-02	0	0	0	000000000000000000	0	"Common Stock"	2008-04-02	S	0	3300	8.51636	28104	D	2906137	I	Trust	0	0	3649	6	1	2	0	-15	-54	-38	-78	10	7	19	-7	-28	-9	54	40	C		0	0000		"Hoku Scientific Inc"	HOKU	3690	990351487	DE	0004-03-31	36	d	"Shindo Dustin M"	"1075 Opakapaka St."		Kapolei	HI	96707		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1321269	7	1178336	1	000118143108023944	"2008-04-04 18:43:29"	rrd202141.xml	4	2008-04-02	0	0	0	000000000000000000	0	"Common Stock"	2008-04-02	S	0	26700	8.35798	223158	D	2909437	I	Trust	0	-1	3649	6	1	2	0	-15	-54	-38	-78	10	7	19	-7	-28	-9	54	40	C		0	0000		"Hoku Scientific Inc"	HOKU	3690	990351487	DE	0004-03-31	36	d	"Shindo Dustin M"	"1075 Opakapaka St."		Kapolei	HI	96707		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1321269	7	1178336	1	000118143107073374	"2007-12-05 16:19:36"	rrd180717.xml	4	2007-12-03	0	0	0	000000000000000000	0	"Common Stock"	2007-12-03	S	0	40840	8.11445	331394	D	2936137	I	Trust	0	-1	11534	-9	20	19	39	47	4	-17	-61	20	66	25	1	-3	112	205	11						"Hoku Scientific Inc"	HOKU	3690	990351487	DE	0004-03-31	36	d	"Shindo Dustin M"	"1075 Opakapaka St."		Kapolei	HI	96707		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1321269	7	1178336	1	000118143107073373	"2007-12-05 16:19:08"	rrd180716.xml	4	2007-12-03	0	0	0	000000000000000000	0	"Common Stock"	2007-12-03	S	0	59160	7.96293	471087	D	2976977	I	Trust	0	-2	11534	-9	20	19	39	47	4	-17	-61	20	66	25	1	-3	112	205	11						"Hoku Scientific Inc"	HOKU	3690	990351487	DE	0004-03-31	36	d	"Shindo Dustin M"	"1075 Opakapaka St."		Kapolei	HI	96707		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1321269	7	1178336	1	000118143106012950	"2006-02-21 06:19:26"	rrd108694.xml	4	2006-02-17	0	0	0	000000000000000000	0	"Common Stock"	2006-02-17	S	0	144500	8.00025	1156037	D	4300000	T	Trust	0	-3	2847	0	0	0	-4	-25	-44	-69	-30														"Hoku Scientific Inc"	HOKU	3690	990351487	DE	0004-03-31	36	d	"Shindo Dustin M"	"1075 Opakapaka St."		Kapolei	HI	96707		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1321269	7	1178336	1	000118143106012948	"2006-02-21 06:18:50"	rrd108338.xml	4	2006-02-16	0	0	0	000000000000000000	0	"Common Stock"	2006-02-16	S	0	112252	7.99867	897866	D	4444500	T	Trust	0	-2	2847	0	0	0	-4	-25	-44	-69	-30														"Hoku Scientific Inc"	HOKU	3690	990351487	DE	0004-03-31	36	d	"Shindo Dustin M"	"1075 Opakapaka St."		Kapolei	HI	96707		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
