sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1838934	2	1418091	1	000141809122000171	"2022-10-06 19:32:53"	wf-form4_166509915403364.xml	4	2022-10-06	0	0	0	000000000000000000	0	"Common Stock"	2022-10-06	S	0	10921	50.95	556425	D	343788	D		0	-3	0																						"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Caldwell Nick V."	"C/O Twitter, Inc."	"1355 Market Street, Ste. 900"	"San Francisco"	CA	94103		0	1	0	0	"GM of Core Tech"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1575833	2	1418091	1	000141809122000167	"2022-08-11 18:52:31"	wf-form4_166025833478374.xml	4	2022-08-09	0	0	0	000000000000000000	0	"Common Stock"	2022-08-09	S	0	5000	42.8	214000	D	688333	D		0	-1	0																						"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Segal Ned D."	"C/o Twitter, Inc."	"1355 Market Street, Suite 900"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1921668	1	1418091	1	000141809122000165	"2022-08-05 18:49:29"	wf-form4_165973975123006.xml	4	2022-08-03	0	0	0	000000000000000000	0	"Common Stock"	2022-08-03	S	0	14878	41.0901	611339	D	396341	D		0	-4	0																						"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Beykpour Kayvon"	"C/O Twitter, Inc."	"1355 Market Street, Ste. 900"	"San Francisco"	CA	94103		0	1	0	0	"GM of Consumer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1838934	2	1418091	1	000141809122000164	"2022-08-05 18:48:59"	wf-form4_165973970639764.xml	4	2022-08-04	0	0	0	000000000000000000	0	"Common Stock"	2022-08-04	S	0	4546	41.0224	186488	D	365450	D		0	-1	0																						"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Caldwell Nick V."	"C/O Twitter, Inc."	"1355 Market Street, Ste. 900"	"San Francisco"	CA	94103		0	1	0	0	"GM of Core Tech"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1575833	2	1418091	1	000141809122000139	"2022-07-14 18:36:28"	wf-form4_165783817405896.xml	4	2022-07-12	0	0	0	000000000000000000	0	"Common Stock"	2022-07-12	S	0	5000	32.76	163800	D	711333	D		0	-1	0																						"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Segal Ned D."	"C/o Twitter, Inc."	"1355 Market Street, Suite 900"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1838934	2	1418091	1	000141809122000135	"2022-07-11 19:19:35"	wf-form4_165758155904668.xml	4	2022-07-07	0	0	0	000000000000000000	0	"Common Stock"	2022-07-07	S	0	10921	38.377	419115	D	374468	D		0	-3	0																						"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Caldwell Nick V."	"C/O Twitter, Inc."	"1355 Market Street, Ste. 900"	"San Francisco"	CA	94103		0	1	0	0	"GM of Core Tech"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1575833	2	1418091	1	000141809122000131	"2022-06-16 19:10:21"	wf-form4_165542100176253.xml	4	2022-06-14	0	0	0	000000000000000000	0	"Common Stock"	2022-06-14	S	0	5000	38	190000	D	716333	D		0	-1	0																						"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Segal Ned D."	"C/o Twitter, Inc."	"1355 Market Street, Suite 900"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1838934	2	1418091	1	000141809122000129	"2022-06-08 19:12:58"	wf-form4_165472996501844.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Common Stock"	2022-06-06	S	0	15467	38.0207	588066	D	396130	D		0	-4	0																						"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Caldwell Nick V."	"C/O Twitter, Inc."	"1355 Market Street, Ste. 900"	"San Francisco"	CA	94103		0	1	0	0	"GM of Core Tech"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1035410	1	1418091	1	000106299322012933	"2022-05-18 20:19:56"	form4.xml	4	2022-05-13	0	0	0	000000000000000000	1	"Common Stock"	2022-05-18	S	0	490000	37.27	18262300	D	34948975	D	"By Kingdom Holding Company"	0	-1	0																						"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Saud H R H Prince Alwaleed Bin Talal Bin Abdulaziz Al"	"C/O Kingdom Holding Company"	"Kingdom Centre - Floor 66 P.O. Box 1"	Riyadh	T0	11321	"Saudi Arabia"	0	0	0	1		"Possible member of 10% group"	0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1575833	2	1418091	1	000141809122000099	"2022-05-12 19:25:56"	wf-form4_165239793006425.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Common Stock"	2022-05-10	S	0	5000	47.8507	239254	D	720858	D		0	-1	0																						"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Segal Ned D."	"C/o Twitter, Inc."	"1355 Market Street, Suite 900"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
