sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1035410	1	1418091	1	000106299322012933	"2022-05-18 20:19:56"	form4.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Stock"	2022-05-13	P	0	490000	40.73	19957700	A	34948975	D	"By Kingdom Holding Company"	0	1	0																						"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Saud H R H Prince Alwaleed Bin Talal Bin Abdulaziz Al"	"C/O Kingdom Holding Company"	"Kingdom Centre - Floor 66 P.O. Box 1"	Riyadh	T0	11321	"Saudi Arabia"	0	0	0	1		"Possible member of 10% group"	0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737652	2	1418091	1	000089924321047424	"2021-12-08 20:39:32"	doc4.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Common Stock"	2021-12-06	P	0	2100000	44.5295	93511901	A	2100000	I	"Held through Silver Lake Partners V DE ("	1	32767	0																						"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Slta V (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1590945	7	1418091	1	000143774917007479	"2017-04-28 16:39:44"	rdgdoc.xml	4	2017-04-28	0	0	0	000000000000000000	0	"Common Stock"	2017-04-28	P	0	574002	16.6218	9540946	A	16042428	I	"See footnote"	0	4	32767	-1	6	6	12					13	15	15	9	-1	-4	12	-61	C		0	0000		"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Dorsey Jack"	"C/o Twitter, Inc."	"1355 Market Street, Suite 900"	"San Francisco"	CA	94103		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294397	6	1418091	1	000143774916025576	"2016-02-18 08:59:55"	rdgdoc.xml	4	2016-02-16	0	0	0	000000000000000000	0	"Common Stock"	2016-02-16	P	0	122250	16.34	1997565	A	522250	D		0	31	32767	0	5	5	3	-3	-18	17	-4	22	11	4	-20	-31	-40	-64	-70	C		0	0000		"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Kordestani Omid"	"C/o Twitter, Inc."	"1355 Market Street, Suite 900"	"San Francisco"	CA	94103		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1613438	2	1418091	1	000143774916025575	"2016-02-18 08:59:34"	rdgdoc.xml	4	2016-02-16	0	0	0	000000000000000000	0	"Common Stock"	2016-02-16	P	0	15500	16.0751	249164	A	1258828	D		0	1	32767	0	5	5	3	-3	-18	17	-4	22	11	4	-20	-31	-40	-64	-70	C		0	0000		"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Noto Anthony"	"C/o Twitter, Inc."	"1355 Market Street, Suite 900"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1613438	2	1418091	1	000143774915019518	"2015-11-03 19:46:03"	rdgdoc.xml	4	2015-11-02	0	0	0	000000000000000000	0	"Common Stock"	2015-11-02	P	0	5230	29.094	152162	A	1285260	D		0	0	32767	0	1	1	-7	-13	-43	-49	-40	-5	0	0	9	0	-22	-30		C		0	0000		"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Noto Anthony"	"C/o Twitter, Inc."	"1355 Market Street, Suite 900"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193339	10	1418091	1	000143774915015334	"2015-08-10 09:04:52"	rdgdoc.xml	4	2015-08-07	0	0	0	000000000000000000	0	"Common Stock"	2015-08-07	P	0	9200	27.03	248676	A	23581	D		0	64	32767	0	9	10	7	1	6	-45	-33	-8	-13	-24	-23	-28	-44	-37		C		0	0000		"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Currie Peter L S"	"C/o Twitter, Inc."	"1355 Market Street, Suite 900"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1590945	4	1418091	1	000143774915015333	"2015-08-10 09:03:25"	rdgdoc.xml	4	2015-08-07	0	0	0	000000000000000000	0	"Common Stock"	2015-08-07	P	0	31627	27.6669	875021	A	21856513	I	"See footnote"	0	0	32767	0	9	10	7	1	6	-45	-33	-8	-13	-24	-23	-28	-44	-37		C		0	0000		"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Dorsey Jack"	"C/o Twitter, Inc."	"1355 Market Street, Suite 900"	"San Francisco"	CA	94103		1	1	0	1	"Interim CEO"	Chairman	0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1219230	6	1418091	1	000120919115064617	"2015-08-07 15:58:30"	doc4.xml	4	2015-08-07	0	0	0	000000000000000000	0	"Common Stock"	2015-08-07	P	0	7260	27.7319	201334	A	8525869	I	"See footnote"	0	0	32767	0	-2	7	4	2	7	-43	-34	-6	-25	-23	-22	-27	-33	-37		C		0	0000		"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Fenton Peter H"	"2965 Woodside Road"		Woodside	CA	94062		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1613438	2	1418091	1	000143774915015122	"2015-08-06 21:34:08"	rdgdoc.xml	4	2015-08-04	0	0	0	000000000000000000	0	"Common Stock"	2015-08-04	P	0	6950	28.6782	199314	A	1328663	D		1	1	32767	-3	-2	-2	7	3	6	-37	-33	-8	-18	-21	-19	-24	-30	-35		C		0	0000		"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Noto Anthony"	"C/o Twitter, Inc."	"1355 Market Street, Suite 900"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
