sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1209185	21	1506293	1	000150629324000049	"2024-04-02 19:33:23"	wk-form4_1712100792.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	S	0	20000	35.0836	701672	D	84750	I	"Jordan Family Revocable Trust u/a 8/25/9"	0	-19	0																						"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Jordan Jeffrey D"	"C/O Pinterest, Inc."	"651 Brannan Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1209185	19	1559720	1	000095017024026199	"2024-03-05 16:59:23"	ownership.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	S	f	24000	158.153	3795680	D	124103	I	"By Jordan Family Revocable Trust u/a 8/2"	0	-16	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Jordan Jeffrey D"	"888 Brannan Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1209185	21	1506293	1	000150629324000037	"2024-03-05 16:01:54"	wk-form4_1709672505.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	S	0	20000	36.65	733000	D	104750	I	"Jordan Family Revocable Trust u/a 8/25/9"	0	-16	0																						"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Jordan Jeffrey D"	"C/O Pinterest, Inc."	"651 Brannan Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1209185	22	1579091	1	000141588924004214	"2024-02-16 18:06:21"	form4-02162024_110214.xml	4	2024-02-14	0	0	0	000000000000000000	3	"Common Stock"	2024-02-15	S	0	760479	26.0059	19776953	D	8455129	I	"By AH Parallel Fund IV, L.P., as nominee"	0	-8	0																						"Maplebear Inc."	CART	7389	460723335	DE	0004-12-31	73	i	"Jordan Jeffrey D"	"C/O Maplebear Inc."	"50 Beale Street, Suite 600"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209185	19	1559720	1	000095017024013814	"2024-02-12 16:05:08"	ownership.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-08	S	f	2000	150	300000	D	148103	I	"By Jordan Family Revocable Trust u/a 8/2"	0	-1	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Jordan Jeffrey D"	"888 Brannan Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209185	19	1559720	1	000095017024011233	"2024-02-05 16:05:21"	ownership.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-01	S	f	14000	144.54	2023560	D	150103	I	"By Jordan Family Revocable Trust u/a 8/2"	0	-9	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Jordan Jeffrey D"	"888 Brannan Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1209185	21	1506293	1	000150629324000010	"2024-02-02 21:50:09"	wk-form4_1706928599.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-01	S	0	20000	37.5921	751842	D	124750	I	"Jordan Family Revocable Trust u/a 8/25/9"	0	-14	0																						"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Jordan Jeffrey D"	"C/O Pinterest, Inc."	"651 Brannan Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1209185	19	1559720	1	000095017024008813	"2024-01-30 16:05:10"	ownership.xml	4	2024-01-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-26	S	f	8000	150	1200000	D	164103	I	"By Jordan Family Revocable Trust u/a 8/2"	0	-5	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Jordan Jeffrey D"	"888 Brannan Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209185	19	1559720	1	000095017024003618	"2024-01-10 16:05:11"	ownership.xml	4	2024-01-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-08	S	f	2000	140	280000	D	172103	I	"By Jordan Family Revocable Trust u/a 8/2"	0	-1	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Jordan Jeffrey D"	"888 Brannan Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1209185	21	1506293	1	000150629324000003	"2024-01-04 16:27:50"	wk-form4_1704403652.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-02	S	0	20000	36.29	725800	D	144750	I	"Jordan Family Revocable Trust u/a 8/25/9"	0	-12	0																						"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Jordan Jeffrey D"	"C/O Pinterest, Inc."	"651 Brannan Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1209185	19	1559720	1	000095017024001838	"2024-01-04 16:05:13"	ownership.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-02	S	f	12000	134.43	1613160	D	174103	I	"By Jordan Family Revocable Trust u/a 8/2"	0	-6	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Jordan Jeffrey D"	"888 Brannan Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209185	19	1559720	1	000095017023069394	"2023-12-11 16:05:08"	ownership.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-07	S	f	6000	140	840000	D	186103	I	"By Jordan Family Revocable Trust u/a 8/2"	0	-3	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Jordan Jeffrey D"	"888 Brannan Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1209185	21	1506293	1	000150629323000242	"2023-12-05 16:13:19"	wk-form4_1701810789.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-01	S	0	20000	34.1179	682358	D	164750	I	"Jordan Family Revocable Trust u/a 8/25/9"	0	-11	0																						"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Jordan Jeffrey D"	"C/O Pinterest, Inc."	"651 Brannan Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1209185	19	1559720	1	000095017023068146	"2023-12-05 16:05:10"	ownership.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-01	S	f	12000	126.25	1515000	D	192103	I	"By Jordan Family Revocable Trust u/a 8/2"	0	-6	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Jordan Jeffrey D"	"888 Brannan Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209185	19	1559720	1	000095017023064852	"2023-11-17 16:30:21"	ownership.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-15	S	f	2000	130	260000	D	204103	I	"By Jordan Family Revocable Trust u/a 8/2"	0	-1	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Jordan Jeffrey D"	"888 Brannan Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209185	19	1559720	1	000095017023058909	"2023-11-03 17:16:50"	ownership.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-01	S	f	10000	119.106	1191060	D	206103	I	"By Jordan Family Revocable Trust u/a 8/2"	1	-5	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Jordan Jeffrey D"	"888 Brannan Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1209185	21	1506293	1	000150629323000223	"2023-11-03 16:58:47"	wk-form4_1699045116.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-01	S	0	2500	30	75000	D	184750	I	"Jordan Family Revocable Trust u/a 8/25/9"	0	-1	0																						"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Jordan Jeffrey D"	"C/O Pinterest, Inc."	"651 Brannan Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1209185	21	1506293	1	000150629323000201	"2023-10-12 17:58:24"	wk-form4_1697147894.xml	4	2023-10-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-11	S	0	17500	28.6344	501102	D	187250	I	"Jordan Family Revocable Trust u/a 8/25/9"	0	-9	0																						"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Jordan Jeffrey D"	"C/O Pinterest, Inc."	"651 Brannan Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
