sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1560207	1	918581	5	000156020719000003	"2019-02-21 16:01:11"	primary_doc.xml	4	2019-02-19	1	0	0	000000000000000000	0	"Common Stock"	2019-02-19	S	0	160000	0.0016	256	D	8074812	I	"Legion Partners, L.P. I,Legion Partners,"	0	-2	0																	C		0	0000		"Cmtsu Liquidation, Inc."	CBRI	7371	382046833	DE	0004-12-31	73	i	"Legion Partners Asset Management, LLC"	"9401 Wilshire Blvd., Suite 705"		"Beverly Hills"	CA	90212		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1560207	1	918581	5	000156020718000034	"2018-09-07 16:16:25"	primary_doc.xml	4	2018-09-07	0	0	0	000000000000000000	0	"Common Stock"	2018-09-07	S	0	800000	0	0	D	8234812	I	"Legion Partners, L.P. I,Legion Partners,"	0	-9	0																	C		0	0000		"Cmtsu Liquidation, Inc."	CBRI	7371	382046833	DE	0004-12-31	73	i	"Legion Partners Asset Management, LLC"	"9401 Wilshire Blvd., Suite 705"		"Beverly Hills"	CA	90212		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1560207	1	918581	5	000156020718000021	"2018-06-07 17:12:13"	primary_doc.xml	4	2018-06-05	0	0	0	000000000000000000	0	"Common Stock"	2018-06-05	P	0	800000	0.004	3200	D	9034812	I	"Legion Partners, L.P. I,Legion Partners,"	0	10	0																	C		0	0000		"Cmtsu Liquidation, Inc."	CBRI	7371	382046833	DE	0004-12-31	73	i	"Legion Partners Asset Management, LLC"	"9401 Wilshire Blvd., Suite 705"		"Beverly Hills"	CA	90212		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1560207	1	918581	5	000156020718000008	"2018-03-06 16:32:23"	primary_doc.xml	4	2018-03-02	0	0	0	000000000000000000	0	"Common Stock"	2018-03-02	P	0	800000	0.01	8000	D	9834812	I	"Legion Partners, L.P. I,Legion Partners,"	1	9	0																	C		0	0000		"Cmtsu Liquidation, Inc."	CBRI	7371	382046833	DE	0004-12-31	73	i	"Legion Partners Asset Management, LLC"	"9401 Wilshire Blvd., Suite 705"		"Beverly Hills"	CA	90212		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1560207	1	918581	4	000156020717000023	"2017-11-21 16:03:44"	primary_doc.xml	4	2017-11-17	0	0	0	000000000000000000	1	"Common Stock"	2017-11-17	S	0	800000	0.0075	6000	D	10634812	I	"Legion Partners, L.P. I,Legion Partners,"	1	-7	0																	C		0	0000		"Cmtsu Liquidation, Inc."	CBRIQ	7371	382046833	DE	0004-12-31	73	i	"Legion Partners Asset Management, LLC"	"9401 Wilshire Blvd., Suite 705"		"Beverly Hills"	CA	90212		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1600180	2	918581	3	000091858117000071	"2017-06-07 19:45:07"	wf-form4_149687909100517.xml	4	2017-06-05	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2017-06-05	M	0	13299	0	0	A	338152	D		0	4	0																	C		0	0000		"Ciber Inc"	CBRIQ	7371	382046833	DE	0004-12-31	73	i	"Mezger Christian M"	"6312 South Fiddler'S Green Circle"	"Suite 600E"	"Greenwood Village"	CO	80111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1483318	10	918581	3	000091858117000069	"2017-06-07 19:32:52"	wf-form4_149687835522951.xml	4	2017-06-05	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2017-06-05	M	0	62584	0	0	A	823088	D		0	8	0																	C		0	0000		"Ciber Inc"	CBRIQ	7371	382046833	DE	0004-12-31	73	i	"Boustridge Michael"	"6312 South Fiddler'S Green Circle"	"Suite 600E"	"Greenwood Village"	CO	80111		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1560207	1	918581	3	000155631317000011	"2017-05-26 17:07:26"	primary_doc.xml	4	2017-05-24	0	0	0	000000000000000000	0	"Common Stock"	2017-05-24	S	0	800000	0.110444	88355	D	11434812	I	"Legion Partners, L.P. I,Legion Partners,"	1	-7	0																	C		0	0000		"Ciber Inc"	CBRIQ	7371	382046833	DE	0004-12-31	73	i	"Legion Partners Asset Management, LLC"	"9401 Wilshire Blvd., Suite 705"		"Beverly Hills"	CA	90212		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1483318	10	918581	3	000091858117000058	"2017-04-28 17:44:25"	wf-form4_149341585085958.xml	4	2017-04-26	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2017-04-26	M	0	45872	0	0	A	781501	D		0	6	0																	C		0	0000		"Ciber Inc"	CBRIQ	7371	382046833	DE	0004-12-31	73	i	"Boustridge Michael"	"6312 South Fiddler'S Green Circle"	"Suite 600E"	"Greenwood Village"	CO	80111		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1600180	2	918581	3	000091858117000057	"2017-04-28 17:41:40"	wf-form4_149341567978470.xml	4	2017-04-26	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2017-04-26	M	0	14456	0	0	A	329929	D		0	5	0																	C		0	0000		"Ciber Inc"	CBRIQ	7371	382046833	DE	0004-12-31	73	i	"Mezger Christian M"	"6312 South Fiddler'S Green Circle"	"Suite 600E"	"Greenwood Village"	CO	80111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
